Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,15,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,76,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,94,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,77,,,,
5,up,ZHU,Faded,6,3,81,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,3,91,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,81,,,,
8,up,Route 94,My Love (feat. Jess Glynne),10,5,96,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),25,6,94,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,91,,,,
11,up,AronChupa,I'm an Albatraoz,18,4,83,,,,
12,up,Alan Walker,Faded,83,6,68,,,,
13,up,アヴィーチー,Hey Brother,17,8,97,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,89,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,73,,,,
16,down,Klingande,Jubel (Radio Edit),12,10,62,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,78,,,,
18,up,アヴィーチー,Addicted To You,22,10,97,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,75,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,7,78,,,,
21,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,8,1,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),16,15,84,,,,
23,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),55,7,76,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,32,72,2021-03-07,18,2021-05-16
25,down,Bakermat,One Day (Vandaag) [Radio Edit],19,10,84,,,,
26,down,DVBBS & Borgeous,Tsunami,20,16,39,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),41,12,81,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,20,89,,,,
29,up,Filatov & Karas,Time Won't Wait,46,13,76,,,,
30,down,"Calvin Harris, Sam Smith",Promises,26,6,77,,,,
31,down,Calvin Harris,My Way,23,14,73,,,,
32,down,Sigma,Nobody to Love (Radio Edit),27,24,83,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],31,14,70,,,,
34,down,David Guetta & Sia,Flames,29,13,69,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),32,9,68,,,,
36,down,David Guetta,Titanium (feat. Sia),24,13,72,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,15,64,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),30,1,80,97,2020-01-12,7,2020-05-10
39,down,Philip George,Wish You Were Mine,35,26,78,,,,
40,down,Fly Project,Toca Toca (Radio Edit),36,19,63,,,,
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,15,71,,,,
42,up,Florese Marie,A Hood Love Song,45,16,66,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),48,6,81,,,,
44,-,Sigala & Rita Ora,You for Me,-,44,3,,,,
45,up,Calvin Harris,Blame (feat. John Newman),90,37,57,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,38,63,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,54,9,76,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),93,9,73,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),71,23,42,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,22,44,,,,
51,up,Loreen,Euphoria (Single Version),58,10,48,,,,
52,up,Klingande,Jubel,52,45,30,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),92,25,40,,,,
54,-,Alan Walker,Sing Me to Sleep,-,54,34,,,,
55,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (Thanos Kalentinis Remix),-,55,1,,,,
56,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,40,40,2,,,,
57,-,Rudii,Love Tonight (Shouse) [Remix],-,57,1,,,,
58,-,MIG,Do Niej Coś Czuję,-,58,1,,,,
59,-,Kosmonova,Danse Avec Moi!,-,59,1,,,,
60,-,Olivia Addams,Stranger,-,1,15,,,,
61,-,Rikhter,Tuimaada,-,61,1,,,,
62,-,Darren Styles & Tweekacore,Without You (Extended Mix),-,62,1,,,,
63,-,Capone-N-Noreaga,Black Gangstas (feat. Tragedy Khadafi),-,63,1,,,,
64,-,Rikhter,9K72,-,64,1,,,,
65,-,Kosmonova & C-STAR,The Daydream (Kosmonova vs. C-Star) [C-Star Club Mix],-,65,1,,,,
66,down,アヴィーチー,Wake Me Up,57,6,90,,,,
67,up,Kygo,Stole the Show (feat. Parson James),94,22,67,,,,
68,-,Mejk & Dziani,Tańczę z Nim do Rana,-,68,1,,,,
69,-,Tribbs,Bal Wszystkich Świętych,-,50,1,,,,
70,-,Rikhter,Amaterasu,-,70,1,,,,
71,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],96,47,39,,,,
72,-,MIG,Będę Przy Tobie,-,72,1,,,,
73,-,Saison,Everybody,-,73,1,,,,
74,-,LxBros.,Desert Rose (Remix),-,74,1,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,28,37,,,,
76,-,Masters,Polej bracie polej (feat. Racisova),-,76,1,,,,
77,-,ANTOŚ SZPRYCHA,Nasza Straż Pożarna,-,77,1,,,,
78,-,Sam Blacky,Too Late (Extended Mix),-,78,1,,,,
79,-,Cupido,Tepienso,-,79,1,,,,
80,-,Sean Finn & Paul Jockey,Dare Me (Qubiko Remix),-,80,1,,,,
81,-,Jay Robinson & Axwell,Free Again (Axwell Extended Cut),-,81,1,,,,
82,-,Bakey,Take it Further,-,82,1,,,,
83,-,Italian Disco Mafia,Azzurro (Club Mix),-,83,1,,,,
84,-,Kaskade,Hypnotized,-,84,1,,,,
85,-,Durante & Amtrac,Gather,-,85,1,,,,
86,-,Italian Disco Mafia,L'italiano,-,86,1,,,,
87,-,Nera,Tonight Is the Night (NeoTune ! Edit),-,87,1,,,,
88,-,Fiin,Palo Santo,-,88,1,,,,
89,-,Definition,Raven,-,89,1,,,,
90,-,TOR,Riverline,-,90,1,,,,
91,-,Moon Boots,W.T.F.,-,91,1,,,,
92,-,Spatial Vox,Incanto D'Amore (Extended Version),-,92,1,,,,
93,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,37,,,,
94,-,C-BooL,Never Go Away (Radio Edit),-,28,34,,,,
95,up,Calvin Harris,Outside (feat. Ellie Goulding),99,29,36,,,,
96,down,Calvin Harris,Summer,44,15,70,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,26,53,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,14,68,,,,
99,-,Avicii,Levels (Instrumental),-,50,36,,,,
100,-,MARUV & Boosin,Drunk Groove,-,55,22,,,,
