Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),9,1,11,,,,
2,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,2,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,112,,,,
4,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,1,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,108,,,,
6,up,ZHU,Faded,6,3,114,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,3,122,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,2,4,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,123,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,109,,,,
11,up,Route 94,My Love (feat. Jess Glynne),19,5,131,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),20,6,129,,,,
13,down,AronChupa,I'm an Albatraoz,11,4,114,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),12,6,112,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,116,,,,
16,up,Klingande,Jubel (Radio Edit),24,10,97,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,7,108,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,99,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),29,15,118,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,7,113,,,,
21,-,Weekend,Ona Tańczy Dla Mnie,-,1,33,,,,
22,up,Kygo,Stole the Show (feat. Parson James),34,22,97,,,,
23,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,2,128,,,,
24,-,Robin Schulz & David Guetta,On Repeat,-,3,1,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),33,12,111,,,,
26,-,Alan Walker,Faded,-,6,89,,,,
27,up,Filatov & Karas,Time Won't Wait,39,13,104,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,20,120,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,10,96,,,,
30,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],38,4,79,,,,
31,down,Akcent,Przez Twe Oczy Zielone,16,3,111,,,,
32,up,アヴィーチー,Hey Brother,37,8,132,,,,
33,up,Calvin Harris,My Way,47,14,99,,,,
34,up,David Guetta,Titanium (feat. Sia),97,13,99,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,108,,,,
36,down,DR. VODKA,Kokaina,7,3,3,,,,
37,up,David Guetta & Sia,Flames,53,13,95,,,,
38,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,109,,,,
39,down,アヴィーチー,Addicted To You,31,10,131,,,,
40,-,DVBBS & Borgeous,Tsunami,-,16,70,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],89,15,91,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),90,1,112,97,2020-01-12,7,2020-05-10
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,125,,,,
44,-,Sigma,Nobody to Love (Radio Edit),-,24,112,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),58,9,94,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,4,85,,,,
47,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,104,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,111,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,73,,,,
50,down,Bakermat,One Day (Vandaag) [Radio Edit],32,10,113,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,28,9,106,,,,
52,down,DARIA & Kush Kush,Never Ending Story,25,3,7,,,,
53,-,Sean Finn & DJ Wady,Pasilda (feat. MoonDark) [CASSIMM Radio Edit],-,53,1,,,,
54,-,Sigala,Melody,-,1,8,,,,
55,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),43,8,7,,,,
56,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,117,,,,
57,-,Davuiside,See the Stars,-,57,1,,,,
58,-,Cosmo Korg,Thank You (Remix),-,58,1,,,,
59,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),36,2,2,,,,
60,-,Kolorowe Trio,Tata i Mama,-,60,1,,,,
61,-,Melih Aydogan,If Your Girl Only Knew,-,61,1,,,,
62,-,Block & Crown & Sean Finn,Que Pasa (Radio Edit),-,62,1,,,,
63,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,63,1,,,,
64,-,Nora & Chris & Drenchill,Remedy,-,64,1,,,,
65,-,Tiësto & Ava Max,The Motto,-,1,19,,,,
66,-,Tropiki,Francuski łącznik,-,66,1,,,,
67,-,Otto Knows,Million Voices (TORN Remix),-,67,1,,,,
68,-,Enter,Instrybutor,-,68,1,,,,
69,-,Stefre Roland & Dj Quba,I Just Wanna Get You,-,69,1,,,,
70,-,Mainline Magic Orchestra,Baile,-,70,1,,,,
71,-,Sigala,Melody (KAAZE Remix),-,71,1,,,,
72,-,Nic Joseph & Mizbee,On Me,-,72,1,,,,
73,-,Shane Codd,Rather Be Alone,-,73,1,,,,
74,down,"Calvin Harris, Sam Smith",Promises,49,6,105,,,,
75,-,Berni Turletti,Physical Balance (Matias Chilano Remix),-,75,1,,,,
76,-,Red Lemon & Michael Ford,Somebody That I Used to Know,-,76,1,,,,
77,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. yuma.) [Extended],-,77,1,,,,
78,-,Çantamarta & Rusowsky,Liit,-,78,1,,,,
79,-,Berni Turletti,Physical Balance,-,79,1,,,,
80,-,Dani,Chcę zabrać Cię gdzieś,-,80,1,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),30,9,103,,,,
82,-,Mala Sangre,Blessed is Your Hatred,-,82,1,,,,
83,-,Carl Cox,Dr. Funk (Riva Starr Mo' Funk Mix),-,83,1,,,,
84,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible) [Reinier Zonneveld Remix],-,84,1,,,,
85,-,Philip George,Wish You Were Mine,-,26,104,,,,
86,-,Marc Philippe,Babylon (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,86,1,,,,
87,-,Francis Inferno Orchestra,Time for Tea,-,87,1,,,,
88,up,Fly Project,Toca Toca (Radio Edit),91,19,87,,,,
89,-,Francis Inferno Orchestra,Amber Express,-,89,1,,,,
90,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,15,98,,,,
91,-,Airaboi,Nocturnal Animals,-,91,1,,,,
92,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],93,14,92,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,95,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,76,,,,
95,-,Francis Inferno Orchestra & Villa Savoye,All up in This Shit,-,95,1,,,,
96,-,Duff Disco,You and Nothing Else,-,96,1,,,,
97,-,Duff Disco,Come Home,-,97,1,,,,
98,-,Under Pressure,At Night,-,98,1,,,,
99,up,The Prince Karma,Later Bitches,99,1,68,,,,
100,-,Florese Marie,A Hood Love Song,-,16,89,,,,
