Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,10,,,,
3,-,Colin,Shipwrecked On the Island,-,1,1,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,1,18,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,92,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,113,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,2,91,,,,
8,up,ZHU,Faded,33,3,97,,,,
9,up,Minelli,Rampampam,12,1,34,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,26,3,106,,,,
11,up,アヴィーチー,Hey Brother,15,8,116,,,,
12,down,Route 94,My Love (feat. Jess Glynne),7,5,115,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,6,110,,,,
14,up,AronChupa,I'm an Albatraoz,45,4,99,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,46,1,102,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),6,6,113,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),9,6,97,,,,
18,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],29,4,64,,,,
19,down,Klingande,Jubel (Radio Edit),10,10,81,,,,
20,down,アヴィーチー,Addicted To You,11,10,116,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,86,,,,
22,up,アヴィーチー,Wake Me Up,63,6,108,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,98,,,,
24,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,97,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),16,15,103,,,,
26,down,DVBBS & Borgeous,Tsunami,18,16,58,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],19,10,101,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),21,7,94,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,22,9,93,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),23,12,98,,,,
31,down,Filatov & Karas,Time Won't Wait,24,13,95,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,10,86,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,18,,,,
34,down,"Calvin Harris, Sam Smith",Promises,27,6,93,,,,
35,up,Calvin Harris,My Way,62,14,86,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,108,,,,
37,down,Sigma,Nobody to Love (Radio Edit),30,24,102,,,,
38,up,David Guetta & Sia,Flames,40,13,84,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],34,14,85,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),32,9,85,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),36,1,99,97,2020-01-12,7,2020-05-10
42,down,Philip George,Wish You Were Mine,37,26,94,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,15,86,,,,
44,-,Alan Walker,Faded,-,6,80,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,14,80,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),42,18,67,,,,
47,up,Florese Marie,A Hood Love Song,67,16,79,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],68,15,80,,,,
49,down,Calvin Harris,Blame (feat. John Newman),47,37,70,,,,
50,up,Robin Schulz & J.U.D.G.E.,Show Me Love,50,19,65,,,,
51,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),52,1,62,,,,
52,down,Kokab,Got U (Ready or Not),49,41,56,,,,
53,down,The Prince Karma,Later Bitches,48,1,58,,,,
54,-,David Guetta,Titanium (feat. Sia),-,13,87,,,,
55,down,Klingande,Jubel,53,45,41,,,,
56,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,22,52,,,,
57,down,Loreen,Euphoria (Single Version),55,10,58,,,,
58,down,Skrillex,Bangarang (feat. Sirah),54,22,50,,,,
59,down,Disciples,On My Mind,58,26,43,,,,
60,-,Avicii,The Nights,-,60,1,,,,
61,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],64,47,48,,,,
62,up,Fly Project,Toca Toca (Radio Edit),71,19,78,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),35,9,89,,,,
64,up,Avicii,Levels (Instrumental),97,50,43,,,,
65,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),66,29,44,,,,
66,up,C-BooL,Never Go Away (Radio Edit),95,28,38,,,,
67,-,UNKLE,Catch Me When I Fall (Steven Weston Remix) [feat. Callum Finn],-,67,1,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),85,23,52,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,40,72,2021-03-07,18,2021-05-16
70,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,10,,,,
71,-,IMANU & The Caracal Project,Neiges,-,71,1,,,,
72,-,HWLS,Fenix,-,72,1,,,,
73,-,LIZOT & Boney M.,Daddy Cool (Extended Mix),-,73,2,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),96,29,43,,,,
75,-,Colin,Bir Adada Gemi Kazası Geçirdik (Radyo Edit),-,75,1,,,,
76,-,Gustavo Bravetti,Babel,-,56,1,,,,
77,-,Luna City Express,Mami Wata (feat. Sunru),-,77,1,,,,
78,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,29,1,,,,
79,-,Warmth,Roads (Retrospective),-,79,1,,,,
80,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love (Extended Mix),-,80,1,,,,
81,-,C-BooL,Golden Rules,-,2,20,,,,
82,-,Virtual Riot,Fork Funeral,-,82,1,,,,
83,-,Colin,Shipwrecked On The Island (Radio Edit),-,83,1,,,,
84,-,Adam Chrola,Niech Wiruje Świat,-,84,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
86,-,Ikson,Paradise,-,86,1,,,,
87,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,87,1,,,,
88,-,Verset,Яха Баля,-,88,1,,,,
89,-,Kidnap & LYDY MAY,Cold Water,-,89,1,,,,
90,-,Alan Walker,Sing Me to Sleep,-,54,39,,,,
91,-,King Richard & Danny Torrence,Stupidisco (Original Mix),-,91,1,,,,
92,-,Hadiya George,Hot Flavor (Godmode Smash Bros Extended Remix),-,92,1,,,,
93,-,Calvin Harris,Summer,-,15,82,,,,
94,down,Kygo,Stole the Show (feat. Parson James),56,22,85,,,,
95,up,Jax Jones,You Don't Know Me (feat. RAYE),98,58,23,,,,
96,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,28,,,,
97,-,Filatov & Karas,Tell It to My Heart,-,38,24,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,35,23,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,26,64,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,25,,,,
