Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto,Lay Low,-,1,4,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,143,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,148,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,144,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,160,,,,
6,down,Akcent,Przez Twe Oczy Zielone,5,3,145,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,148,,,,
8,down,AronChupa,I'm an Albatraoz,7,4,150,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,153,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),53,6,149,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,7,146,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,26,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,140,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,144,,,,
15,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,145,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,9,144,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,69,1,156,,,,
18,down,Bakermat,One Day (Vandaag) [Radio Edit],12,10,149,,,,
19,down,Filatov & Karas,Time Won't Wait,15,13,139,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),14,12,145,,,,
21,down,Calvin Harris,My Way,17,14,138,,,,
22,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,161,,,,
23,down,David Guetta & Sia,Flames,18,13,129,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],19,15,127,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),56,9,125,,,,
26,down,Fly Project,Toca Toca (Radio Edit),21,19,119,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],20,14,118,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,15,129,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),23,18,104,,,,
30,down,Florese Marie,A Hood Love Song,24,16,120,,,,
31,down,Robin Schulz & J.U.D.G.E.,Show Me Love,28,19,104,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),30,25,77,,,,
33,down,David Guetta,Titanium (feat. Sia),31,13,137,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),32,23,85,,,,
35,down,Skrillex,Bangarang (feat. Sirah),34,22,84,,,,
36,down,Loreen,Euphoria (Single Version),33,10,92,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,22,87,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,63,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,29,72,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,28,76,,,,
41,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,29,73,,,,
42,down,Disciples,On My Mind,37,26,74,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,43,35,40,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,35,54,,,,
45,up,Alan Walker,The Spectre,50,1,28,,,,
46,down,Duck Sauce,Barbra Streisand (Radio Edit),44,25,44,,,,
47,down,Minelli,Rampampam,42,1,59,,,,
48,down,C-BooL,Magic Symphony (feat. Giang Pham),41,38,35,,,,
49,down,Calvin Harris,Blame (feat. John Newman),48,37,110,,,,
50,down,Filatov & Karas,Tell It to My Heart,49,38,42,,,,
51,-,John Carpenter,The End (Tom Pulse x Weichei Rework),-,51,1,,,,
52,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],52,42,33,,,,
53,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,18,,,,
54,down,Piekni i mlodzi,Niewiara (Radio Edit),51,42,15,,,,
55,down,Feder,Lordly (feat. Alex Aiono),54,45,17,,,,
56,up,Claydee,Sexi Papi,57,48,14,,,,
57,up,Savage,Only You,86,46,6,,,,
58,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,38,6,,,,
59,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,7,42,87,2020-08-16,73,2020-09-27
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),95,47,6,,,,
61,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,1,92,,,,
62,-,BRED,Give It To Me Remix (Extended Mix),-,62,1,,,,
63,down,Creeds,Push Up,25,9,4,,,,
64,-,Miss K8 & N-Vitral,We Like to Slaughter (Extended Mix),-,64,1,,,,
65,-,Eric Cartman,Poker Face (South Park Version),-,32,2,,,,
66,-,KSHMR & Tungevaag,Close Your Eyes (VIP Mix),-,66,1,,,,
67,-,D'Angello & Francis & Belle Humble,Gold (D'angello & Francis Extended Future Rave Mix),-,67,1,,,,
68,-,AXMO,The Jungle,-,63,2,,,,
69,-,Bass-T,P.O.W.E.R. (Tune Up! Remix),-,69,1,,,,
70,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,58,30,5,,,,
71,-,WILL K,Sun Is Dark,-,71,1,,,,
72,down,Sandra S,Big Klamoty,27,1,4,,,,
73,-,Dominic Neill,Where Do We Go,-,73,1,,,,
74,-,LION BABE,Bonita Applebum (Soul House Mix),-,74,1,,,,
75,-,Burial,Pre Dawn,-,75,1,,,,
76,-,Imanbek & Trevor Daniel,In The Morning,-,76,1,,,,
77,-,Lian Ross,My Symphony,-,77,1,,,,
78,-,Jesika,Pofruniemy Piękni,-,78,1,,,,
79,up,Galantis,No Money,99,55,4,,,,
80,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),97,51,5,,,,
81,-,FEEZZ,Born Slippy (Instrumental Remix),-,81,1,,,,
82,-,Tom Budin & Dave Winnel,Supersonic,-,82,1,,,,
83,-,Rezident,Wellenlänge,-,83,1,,,,
84,-,Hallman,Some Dreams Are Meant to Be Broken (feat. Elwin),-,84,1,,,,
85,-,CTID,Haaland (Ha Ha Ha),-,85,1,,,,
86,-,Eric Sneo & Klaudia Gawlas,Deep Motion,-,86,1,,,,
87,-,COEO,Mydonna (Alternate Cut),-,87,1,,,,
88,-,Lithuania HQ,Halloween (Trick or Treat),-,88,1,,,,
89,-,Top One,"NAMIĘTNA, PONĘTNA",-,89,1,,,,
90,-,Hubbabubbaklubb,Lasaron,-,90,1,,,,
91,-,Derrick May,Icon (Montage Mix),-,91,1,,,,
92,-,Mega Dance,Puste Słowa,-,92,1,,,,
93,down,Regard,Ride It,61,1,30,57,2019-10-06,13,2019-11-10
94,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,46,5,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,68,1,,,,
96,-,Alan Walker,Faded,-,6,117,,,,
