Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,47,1,7,,,,
2,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),50,2,4,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,163,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,157,,,,
5,up,AronChupa,I'm an Albatraoz,6,4,164,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,167,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),10,6,164,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,38,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,160,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,142,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,154,,,,
12,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,161,,,,
13,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),15,7,156,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],16,10,164,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,170,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),18,12,159,,,,
17,up,Filatov & Karas,Time Won't Wait,19,13,154,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,10,142,,,,
19,up,"Calvin Harris, Sam Smith",Promises,22,6,151,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),24,9,135,,,,
21,down,Dawid Narożny & Agbe,Ona działa na mnie jak,1,1,4,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,117,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,14,131,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,142,,,,
25,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,1,103,,,,
26,up,Florese Marie,A Hood Love Song,30,16,131,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,32,19,117,,,,
28,-,ZHU,Faded,-,3,164,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,174,,,,
30,up,Loreen,Euphoria (Single Version),36,10,105,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),37,23,95,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,22,100,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),40,25,90,,,,
34,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),89,29,86,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,28,88,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,158,,,,
37,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,4,,,,
38,up,Disciples,On My Mind,92,26,87,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,155,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,172,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,156,,,,
42,down,Purple Disco Machine & Kungs,Substitution,7,1,7,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,162,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,1,74,,,,
45,up,David Guetta,2U (feat. Justin Bieber),99,35,65,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,35,49,,,,
47,up,Duck Sauce,Barbra Streisand (Radio Edit),100,25,53,,,,
48,-,The Prince Karma,Later Bitches,-,1,106,,,,
49,-,Skrillex,Bangarang (feat. Sirah),-,22,94,,,,
50,-,Filatov & Karas,Tell It to My Heart,-,38,52,,,,
51,down,Calvin Harris,My Way,21,14,150,,,,
52,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,15,140,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),25,1,158,97,2020-01-12,7,2020-05-10
54,-,C-BooL,Never Go Away (Radio Edit),-,28,69,,,,
55,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
56,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,56,1,,,,
57,down,David Guetta,Titanium (feat. Sia),38,13,147,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,77,72,2021-03-07,18,2021-05-16
59,down,FAST BOY & Topic,Forget You,33,15,12,,,,
60,-,Tin Man,Love Sickness (2022 Remix Version),-,60,1,,,,
61,-,Tiësto,Lay Low,-,1,15,,,,
62,-,Dimension,DJ Turn It Up,-,62,1,,,,
63,-,DR. VODKA,Wakacyjny Lot,-,63,1,,,,
64,-,Blonde Maze,Fade Into You,-,64,1,,,,
65,-,Purple Disco Machine,Bad Company (Edit),-,65,1,,,,
66,-,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You,-,66,1,,,,
67,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,67,1,,,,
68,-,Jesse Bloch & Coby Watts,Hawaiian Roller Coaster Ride,-,68,1,,,,
69,-,Andi Otto,Konnakol Disguise,-,69,1,,,,
70,-,C-BooL,Wonderland,-,15,130,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),97,29,82,,,,
72,-,David Guetta & Sia,Flames,-,13,137,,,,
73,-,Mara Lakour,Parfois,-,73,1,,,,
74,-,Cut Off,Lonely,-,74,1,,,,
75,-,Vitu Valera,Kalikumba (Afro Flip Version),-,75,1,,,,
76,-,Senyx Raw,One With My Pain (Defqon One Tribute),-,76,1,,,,
77,down,Daria,Truth,57,41,3,,,,
78,-,"d3r, 6arelyhuman & Pröz",Toxic,-,78,1,,,,
79,-,Laidback Luke & Raphi,Waiting For U,-,79,1,,,,
80,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,80,1,,,,
81,-,Lucas Estrada & NEIMY,Ocean Quiet,-,81,1,,,,
82,-,"Marshmello, Tropkillaz & Mc Delux",Solteiro Sou um Perigo,-,82,1,,,,
83,down,London Elektricity,Born To Synthesise (feat. Liane Carroll) [Bop x Subwave Remix],60,60,2,,,,
84,-,"Zyzz Music, Vaskan & HARDSTYLE MAGE",Safe and Sound (Hardstyle),-,84,1,,,,
85,-,Michaelis,Catalina,-,85,1,,,,
86,-,Sustance,Perceived Connections,-,86,1,,,,
87,-,Jaycen A’mour,Tic Tok,-,87,1,,,,
88,-,Terr,Tale Of Devotion (Sunny Version),-,88,1,,,,
89,down,Skream,"You Know, Right?",63,63,2,,,,
90,down,Blue Box,Gina Gina,71,71,2,,,,
91,-,Gino Manzotti & Maxx & Dan Tanner,Leave The Lights On,-,91,1,,,,
92,-,SUNSTARS,Hype,-,92,1,,,,
93,-,"Shaman's Dream, Bluetech & DJ Taz Rashid",Nectar (DJ Taz Rashid Yoga Mix),-,93,1,,,,
94,-,A-Par & KARAN!,SAPUTA,-,94,1,,,,
95,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,95,1,,,,
96,-,Noise Cans,No War (feat. Jesse Royal) [Yellow Claw Remix],-,96,1,,,,
97,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Radio Edit],-,97,1,,,,
98,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,41,,,,
99,-,Alan Walker,The Spectre,-,1,35,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,37,120,,,,
