Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,12,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),84,1,148,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,154,,,,
4,down,ZHU,Faded,3,3,156,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,3,167,,,,
6,down,Akcent,Przez Twe Oczy Zielone,4,3,151,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,154,,,,
8,up,AronChupa,I'm an Albatraoz,13,4,156,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,159,,,,
10,down,Robin Schulz,Sugar (feat. Francesco Yates),8,6,154,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,146,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,135,,,,
13,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,152,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,150,,,,
15,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),15,7,150,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,9,149,,,,
17,up,Bakermat,One Day (Vandaag) [Radio Edit],17,10,155,,,,
18,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,161,,,,
19,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,19,1,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,12,150,,,,
21,-,Tiësto,Lethal Industry (Maddix Extended Remix),-,21,1,,,,
22,-,Markus Schulz & Paul Oakenfold,Pendulum,-,22,1,,,,
23,-,Tiësto & Tate McRae,10:35,-,23,4,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,52,1,3,,,,
25,-,Stephen Game & Overdrive,Wardrum (Extended Mix),-,25,1,,,,
26,-,Creeds,Push Up,-,9,6,,,,
27,-,DNDM,Dubai (Hussein Arbabi Remix),-,2,1,,,,
28,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,150,,,,
29,down,Filatov & Karas,Time Won't Wait,20,13,145,,,,
30,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,30,7,,,,
31,-,Jeex,Power of Harmony (Extended Mix),-,31,1,,,,
32,-,KELTEK,Dark Side of the Wall,-,32,1,,,,
33,-,Jeremy Olander,Murphy,-,33,1,,,,
34,-,"World, Interrupted",Climax,-,34,1,,,,
35,-,Masterplex,Tiesto (Radio Edit),-,35,1,,,,
36,-,Stella Bossi,Monolith,-,36,1,,,,
37,-,Gavinco,How We Do (feat. Jesse Alice) [Extended Version],-,37,1,,,,
38,-,Creeds,Push Up (Main Edit),-,38,1,,,,
39,-,"World, Interrupted",Climax,-,39,1,,,,
40,-,"Mooglie, NOEMIE & Agoria",Spacer,-,40,1,,,,
41,-,Sigala,Radio,-,41,2,,,,
42,-,Classmatic,Toma Dale,-,42,1,,,,
43,-,Alimkhanov A.,Games In Space,-,43,1,,,,
44,-,Darren Styles & Code Black,Feel Love (Extended Mix),-,44,1,,,,
45,-,Hard Driver,Nrg Overload (Extended Mix),-,45,1,,,,
46,-,Maor Levi & Magnificence,Let You Go,-,46,1,,,,
47,-,Hostage,Creep,-,47,1,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,10,136,,,,
49,down,Calvin Harris,My Way,22,14,142,,,,
50,-,Astrak,Here & Where You Are (Extended Mix),-,50,1,,,,
51,-,Mythos 'N DJ Cosmo,The Heart of the Ocean (Radio Mix),-,51,1,,,,
52,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,52,1,,,,
53,-,Break,Wait for You (feat. Lorna King),-,53,1,,,,
54,-,Herald & Scantraxx,We Made It,-,54,1,,,,
55,-,Ritmo del Mundo,Lady (Hear Me Tonight) [RFN Electro Ocean Drive Mix] [feat. Barry Kemp],-,55,1,,,,
56,-,"Adaro, Level One & Nino Lucarelli",One and the Same (Extended Mix),-,56,1,,,,
57,-,Deluzion & Tha Watcher,Blast in Your Face (Extended Mix),-,57,1,,,,
58,-,Lampe,Today,-,58,1,,,,
59,-,Mb&b,Try Again,-,59,1,,,,
60,-,Tim Angrave,Dreamescape,-,60,1,,,,
61,-,Michael Bibi,Garden of Groove,-,61,2,,,,
62,-,CRBRVS,Insomnia,-,62,1,,,,
63,-,Level One & Tha Watcher,Reversed Reality,-,63,1,,,,
64,-,Volture,The Stars,-,64,1,,,,
65,-,Michael Bibi & KinAhau,Different Side (feat. Audio Bullys),-,65,1,,,,
66,-,Rogue Zero,Who We Are,-,66,1,,,,
67,-,"Gabriel Wittner, Blue Man & Ola Martin",Another Place (feat. Chloé Hétier),-,67,1,,,,
68,-,Sons Of Charlie,The Enemy Between My Ears,-,68,1,,,,
69,-,VLTRA (IT),Club Sound (Extended Mix),-,69,1,,,,
70,-,Exaited,Już Mnie Nie Jarasz (Radio Edit),-,70,1,,,,
71,-,Josh Kalker,Wild Club (VLTRA (IT) Remix),-,71,1,,,,
72,-,B-Front & Digital Punk,Away from You (Extended Mix),-,72,1,,,,
73,-,ANDY SVGE & Digital Punk,World In Flames (feat. Mark Vayne) [Extended Mix],-,73,1,,,,
74,-,Maddix,No Escape (Extended Mix),-,74,1,,,,
75,-,"Digital Punk, Carola & Alee",Unbreakable (Extended Mix),-,75,1,,,,
76,-,VLTRA (IT),Tempo,-,76,1,,,,
77,-,Degos & Re-Done,My Life (feat. Carola) [Extended Mix],-,77,1,,,,
78,-,VLTRA (IT),Sippin,-,78,1,,,,
79,-,DJ Jurij,Плакала (feat. Anna Aykiko) [Extended Mix],-,79,1,,,,
80,-,Degos & Re-Done,Far Away (Extended Mix),-,80,1,,,,
81,-,Rogue Zero,Walk Away,-,81,1,,,,
82,-,Rebelion & Vertile,Simulation (Extended Mix),-,82,1,,,,
83,-,Crystal Mad,Mafia (Extended Mix),-,83,1,,,,
84,-,DJ Isaac,Party People (Radio Edit),-,84,1,,,,
85,-,Sub Sonik & Rebelion,Music Is My Suicide (Extended Mix),-,85,1,,,,
86,-,Rogue Zero,Pray Like a Predator,-,86,1,,,,
87,-,EDDY M.,Jazzy Candy,-,87,1,,,,
88,-,Rogue Zero,Shocked & Stunned,-,88,1,,,,
89,-,KAZKA,ПЛАКАЛА (Pasha Trimbeater Remix),-,89,1,,,,
90,-,Degos & Re-Done,Diving (Hardstyle Remix),-,90,1,,,,
91,-,Reelow,Motherfocker,-,91,1,,,,
92,-,"Degos & Re-Done, Digital Punk & MC Diesel",Flames Rising (Extended Mix),-,92,1,,,,
93,-,Classmatic & Pemax,Fresh Tuff,-,93,1,,,,
94,-,"Digital Punk, D-Sturb & Nolz",The Aftermath,-,94,1,,,,
95,-,Swing Republic,Sing It Back (Swingrowers Remix),-,95,1,,,,
96,-,Master of Death,Good as Dead (feat. Kerry Louise),-,96,1,,,,
97,-,D-Block & S-te-Fan & Deepack,Rocking With the Best,-,97,1,,,,
98,-,Deadly Guns & Rebelion,Power of Truth (feat. Sovereign King),-,98,1,,,,
99,-,PAWSA,The Shapeshifter,-,99,1,,,,
100,down,C-BooL,Wonderland,23,15,125,,,,
