Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,surf mesa,Ily,-,1,5,63,2020-04-19,18,2020-07-12
2,down,ドンディアブロ,Bad (feat. Zak Abel),1,1,8,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,28,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,28,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,4,17,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,26,,,,
7,down,Faul & Wad Ad & PNAU,Changes,6,6,19,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,3,28,,,,
9,down,ZHU,Faded,8,3,26,,,,
10,up,Tony Igy,Astronomia,29,1,8,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),90,6,20,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),9,6,28,,,,
13,down,Route 94,My Love (feat. Jess Glynne),10,5,30,,,,
14,down,Akcent,Przez Twe Oczy Zielone,11,3,30,,,,
15,down,AronChupa,I'm an Albatraoz,14,4,25,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,28,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,6,28,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,28,,,,
19,down,Vicetone & Tony Igy,Astronomia,16,1,8,99,2020-04-05,44,2020-04-12
20,down,アヴィーチー,Hey Brother,13,8,30,,,,
21,up,Ronnie Ferrari,Ona By Tak Chciała,96,1,30,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),42,8,20,,,,
23,-,El Capon,Shut up Chicken,-,23,1,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),44,6,25,,,,
25,down,Stephan F,Astronomia 2K19 (Radio Edit),7,2,4,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,22,,,,
27,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],99,14,14,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,29,97,2020-01-12,7,2020-05-10
30,up,Lost Frequencies,Are You With Me (Radio Edit),43,15,20,,,,
31,up,Bakermat,One Day (Vandaag) [Radio Edit],97,10,26,,,,
32,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),41,7,23,,,,
33,down,アヴィーチー,Addicted To You,25,10,30,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,25,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),98,12,27,,,,
36,-,Deeperise & Mr.Nu,Paradise (Radio Edit),-,36,1,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,26,,,,
38,up,Stephan F,Astronomia 2K19 (Extended Mix),59,38,3,,,,
39,-,Drenchill,Forever Summer (feat. Indiiana),-,19,2,,,,
40,-,Drossel,Ukochana Mamo (Radio Edit),-,40,1,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,14,94,2020-03-01,8,2020-08-16
42,-,Bisken,Moonlight (Nightcore Remix),-,42,1,,,,
43,-,The Grillz Nigga,Hoost,-,43,1,,,,
44,-,Trakwell,Chai Chai (feat. Alex DJ),-,44,1,,,,
45,-,Frase & SkiiTour,"Too Hot, Too Cold",-,45,1,,,,
46,up,Kygo & Sasha Sloan,I'll Wait,50,2,7,82,2020-04-05,42,2020-04-12
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,20,29,,,,
48,-,David Guetta & Sia,Flames,-,13,23,,,,
49,-,Sigma,Nobody to Love (Radio Edit),-,24,24,,,,
50,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,50,1,,,,
51,-,Ross Quinn,You (Couros Remix),-,51,1,,,,
52,-,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,-,52,1,,,,
53,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,24,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,6,25,,,,
55,-,Kwestia 07,Toksyna,-,46,2,,,,
56,-,Hurlee,Favorite Jazz,-,56,1,,,,
57,-,Cacciola & Felicia Punzo,Da Ya Think I'm Sexy (Extended Mix),-,57,1,,,,
58,-,Party Pupils & Louis Futon,One Two Things (feat. TOBi),-,58,1,,,,
59,-,Adana Twins,Bleeding (Radio Edit) [feat. Human Life],-,59,1,,,,
60,-,Party Pupils & MAX,Love Me For The Weekend (with Ashe),-,60,1,,,,
61,-,Daniel Kadawatha,Lost in America Part II,-,61,1,,,,
62,-,Asher,Old Town Road,-,62,1,,,,
63,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,63,1,,,,
64,-,Party Pupils,Rock the Party,-,64,1,,,,
65,-,Katiahshe,Put The Needle (Tribal House Crew Mix),-,65,1,,,,
66,-,TÂCHES,Burning Desire (feat. Itai Kriss & Marcus World Soul),-,66,1,,,,
67,-,Brame & Hamo,Hotshot,-,67,1,,,,
68,-,Miroslav Vrlik,True Colours,-,68,1,,,,
69,-,The King Street Crew,Gonna Be Alright (Muted Dub),-,69,1,,,,
70,-,Alex Hook,Birdie Girl (Radio Mix) [feat. Oxana Yu],-,70,1,,,,
71,-,Savage,(I Just) Died in Your Arms [Extended Version],-,71,1,,,,
72,-,Alexander Popov,Togu,-,72,1,,,,
73,-,Mr. Chillout,American Beauty,-,73,1,,,,
74,-,Elska,Mirage,-,74,1,,,,
75,-,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),-,75,1,,,,
76,-,Rick Wade,Can’t You See,-,76,1,,,,
77,-,David Lindmer,Between Shadows,-,77,1,,,,
78,-,Fashion Victims,Koochi Koochi,-,69,1,,,,
79,down,アヴィーチー,Wake Me Up,26,6,30,,,,
80,-,B.B.E.,Seven Days and One Week (Club Mix),-,80,1,,,,
81,-,Patrick Arbez,Grenzgänger,-,81,1,,,,
82,-,Lian July,Ride (Ataman Live Remix),-,82,1,,,,
83,-,Fashion Victims,Koochi Koochi (DJ Tool),-,83,1,,,,
84,-,Alex Virgo,Brother,-,84,1,,,,
85,-,Anysense & (un)SAID,Missing Path,-,85,1,,,,
86,-,Headhunterz,Home,-,86,1,,,,
87,-,Sam Paganini,Down,-,87,1,,,,
88,-,Hugo Bianco & Alberto Ruiz,Black Cat,-,88,1,,,,
89,-,Mark Broom & Thomas P. Heckmann,Mark Broom & Drax - Section 2 (feat. Drax) [Alan Fitzpatrick Edit],-,89,1,,,,
90,-,Tekart,Knob (Dema & Paride Saraceni remix),-,90,1,,,,
91,-,Headhunterz,It's a Sine,-,91,1,,,,
92,-,Headhunterz,Halfway There,-,92,1,,,,
93,-,Headhunterz,Fantasy or Reality,-,93,1,,,,
94,-,Calvin Harris,Summer,-,15,25,,,,
95,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,24,24,,,,
96,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,19,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,9,20,,,,
98,-,Philip George,Wish You Were Mine,-,26,25,,,,
99,-,Florese Marie,A Hood Love Song,-,16,25,,,,
100,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,22,,,,
