Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,8,1,10,63,2020-04-19,18,2020-07-12
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,41,2,12,81,2020-03-29,40,2020-04-05
3,up,Tony Igy,Astronomia,49,1,13,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,33,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,33,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,27,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,33,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,33,,,,
9,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,25,,,,
10,up,Akcent,Przez Twe Oczy Zielone,11,3,35,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,33,,,,
12,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,35,,,,
13,up,Route 94,My Love (feat. Jess Glynne),15,5,35,,,,
14,up,AronChupa,I'm an Albatraoz,16,4,30,,,,
15,down,アヴィーチー,Hey Brother,13,8,35,,,,
16,-,LIZOT,Weekend,-,1,2,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,33,,,,
18,down,Filatov & Karas & Deepest Blue,Give It Away,1,1,6,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,33,,,,
20,up,アヴィーチー,Addicted To You,20,10,35,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],21,14,19,,,,
22,up,Calvin Harris,Summer,47,15,27,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),26,15,25,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,7,29,,,,
25,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,29,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],28,10,30,,,,
27,-,Faul & Wad Ad & PNAU,Changes,-,6,22,,,,
28,-,ZHU,Faded,-,3,29,,,,
29,down,Drenchill,Forever Summer (feat. Indiiana),25,19,5,,,,
30,up,Vicetone & Tony Igy,Astronomia,35,1,13,99,2020-04-05,44,2020-04-12
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,28,,,,
32,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,22,,,,
33,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,27,,,,
34,-,Robin Schulz & Wes,Alane,-,5,1,93,2020-08-16,93,2020-08-16
35,down,David Guetta,Dangerous (feat. Sam Martin),29,12,31,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,24,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,33,,,,
38,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),37,7,28,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,29,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,30,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),88,9,24,,,,
42,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,25,,,,
43,down,Calvin Harris,My Way,34,14,26,,,,
44,down,Sigma,Nobody to Love (Radio Edit),36,24,28,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),72,9,24,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,15,22,,,,
47,down,Alan Walker,Faded,45,6,27,,,,
48,-,Grot,Ледокол «Вега» (Kubrak Remix),-,48,1,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),24,1,34,97,2020-01-12,7,2020-05-10
50,down,Fly Project,Toca Toca (Radio Edit),44,19,20,,,,
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,23,,,,
52,-,Vexel,Sto Lat Sto Lat Pij Małolat (Dance Attack & DJ Haus Remix),-,52,1,,,,
53,-,"CamelPhat, Yannis & Foals",Hypercolour,-,53,1,,,,
54,-,Downside Up,Good Life,-,54,1,,,,
55,-,Weź nie pytaj,Cicha woda (Radio Edit),-,55,1,,,,
56,up,Philip George,Wish You Were Mine,76,26,29,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,32,,,,
58,down,Filatov & Karas,Time Won't Wait,32,13,30,,,,
59,-,Duke Dumont & How to Dress Well,Together,-,59,1,,,,
60,-,Monolink,Father Ocean,-,60,1,,,,
61,-,Yultron,Imma Be a Raver,-,61,1,,,,
62,-,Illenium & Jon Bellion,Good Things Fall Apart,-,62,1,,,,
63,down,Kygo,Stole the Show (feat. Parson James),46,22,22,,,,
64,-,Stephan F,Astronomia 2K19 (Radio Edit),-,2,8,,,,
65,down,ドンディアブロ,Bad (feat. Zak Abel),2,1,13,,,,
66,-,Bracia Figo Fagot,Punkt Bez Powrotu,-,66,1,,,,
67,-,Tchami & Malaa,Kurupt,-,67,1,,,,
68,-,Moonbeam,Bring Me the Night (feat. Eva Pavlova) [Anton Ishutin Remix],-,68,1,,,,
69,down,"Calvin Harris, Sam Smith",Promises,38,6,29,,,,
70,-,Bracia Figo Fagot,Bamboleo,-,70,1,,,,
71,-,Bayera,Bo z Tobą,-,71,1,,,,
72,down,David Guetta & Sia,Flames,39,13,26,,,,
73,down,VIZE & Tom Gregory,Never Let Me Down,42,1,4,,,,
74,-,Bracia Figo Fagot,Coś Za Coś,-,74,1,,,,
75,-,Vivat,Oddam ci Wszystko,-,29,1,,,,
76,-,Adryiano,18+ Members Groove,-,76,1,,,,
77,-,Big Wild,Invincible (feat. iDA HAWK) [Point Point Remix],-,77,1,,,,
78,-,Alec Troniq & Gabriel Vitel,Old Tortures,-,78,1,,,,
79,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,79,1,,,,
80,-,Tiësto,Lose You (feat. ILIRA),-,80,1,,,,
81,-,Che-Yung,Freshwater (Extended Mix),-,81,1,,,,
82,-,Stephan F,Astronomia 2K19 (Extended Mix),-,38,5,,,,
83,-,DAVID AUGUST,Blossom,-,83,1,,,,
84,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,14,23,,,,
85,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Electro Radio Edit Remix),-,85,1,,,,
86,-,Anderholm,Timecode,-,86,1,,,,
87,-,Middle Earth & Kevin de Vries,Caisa,-,87,1,,,,
88,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,88,1,,,,
89,-,Palaece,Wasted Vip (feat. NØIR),-,89,1,,,,
90,-,1991,Guiding Light,-,90,1,,,,
91,-,Lucas Estrada & Tyler Sjöström,New Name,-,91,1,,,,
92,-,Jamie Berry,Old Records,-,92,1,,,,
93,-,Tarasy Melanzu,Veni,-,93,1,,,,
94,-,Radek K,Not Another Love Song,-,94,1,,,,
95,-,Warriyo,Redemption,-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,21,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,18,,,,
98,-,C-BooL,Wonderland,-,15,23,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),98,18,22,,,,
100,down,Florese Marie,A Hood Love Song,77,16,28,,,,
