Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,1,2,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,66,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,137,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,160,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,142,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,25,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,138,,,,
9,up,ZHU,Faded,9,3,147,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,154,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,156,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,142,,,,
13,up,David Guetta,Titanium (feat. Sia),38,13,131,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),13,6,161,,,,
15,down,Akcent,Przez Twe Oczy Zielone,11,3,139,,,,
16,down,Route 94,My Love (feat. Jess Glynne),14,5,164,,,,
17,down,アヴィーチー,Hey Brother,15,8,165,,,,
18,down,AronChupa,I'm an Albatraoz,16,4,144,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,147,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,143,,,,
21,down,Klingande,Jubel (Radio Edit),19,10,130,,,,
22,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,140,,,,
23,down,アヴィーチー,Addicted To You,22,10,164,,,,
24,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],75,4,106,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,127,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,134,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,7,142,,,,
28,-,Trinix Remix,Bloody Mary,-,28,1,,,,
29,up,アヴィーチー,Wake Me Up,35,6,150,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),25,15,151,,,,
31,down,Ronnie Ferrari,Ona By Tak Chciała,21,1,150,,,,
32,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,140,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,28,9,138,,,,
34,down,DVBBS & Borgeous,Tsunami,29,16,102,,,,
35,down,Bakermat,One Day (Vandaag) [Radio Edit],30,10,145,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),31,12,141,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,153,,,,
38,down,Filatov & Karas,Time Won't Wait,32,13,133,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,127,,,,
40,down,Calvin Harris,My Way,37,14,132,,,,
41,down,"Calvin Harris, Sam Smith",Promises,36,6,137,,,,
42,down,C-BooL,Wonderland,41,15,117,,,,
43,down,Sigma,Nobody to Love (Radio Edit),39,24,145,,,,
44,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,18,11,,,,
45,down,David Guetta & Sia,Flames,40,13,123,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,15,122,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),42,1,142,97,2020-01-12,7,2020-05-10
48,down,Icona Pop,I Love It (feat. Charli XCX),46,9,120,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],45,14,123,,,,
50,down,Philip George,Wish You Were Mine,48,26,132,,,,
51,down,Fly Project,Toca Toca (Radio Edit),47,19,114,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,15,124,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),49,18,99,,,,
54,down,Florese Marie,A Hood Love Song,51,16,115,,,,
55,down,The Prince Karma,Later Bitches,52,1,92,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,38,109,,,,
57,down,Robin Schulz & J.U.D.G.E.,Show Me Love,54,19,100,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),59,23,80,,,,
59,down,Loreen,Euphoria (Single Version),55,10,87,,,,
60,down,Skrillex,Bangarang (feat. Sirah),56,22,80,,,,
61,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,12,5,,,,
62,up,Klingande,Jubel,63,45,70,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,4,105,,,,
64,-,Green Velvet & Harvard Bass,Lazer Beams,-,64,1,,,,
65,-,Vinjay,Amelie (Sergio Marini Technopolis Mix),-,65,1,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),94,9,127,,,,
67,-,Phuture Noize & Meryll,Eye of the Storm (Extended Mix),-,67,1,,,,
68,-,Caira,Around Yourself,-,68,1,,,,
69,-,3 Are Legend & W&W,Khaleesi,-,69,1,,,,
70,-,Shyun,Zigzag,-,70,1,,,,
71,-,Semiramis Pekkan & Ilkan Gunuc,Bana Yalan Söylediler (Ilkan Gunuc Version),-,71,1,,,,
72,-,Colin,Get Outta My Way (Eurodance Remix),-,72,1,,,,
73,-,Mr.Vandal,Heavy Tide,-,73,1,,,,
74,-,Envine,Remedy (feat. Reva),-,74,1,,,,
75,-,Shlomi Aber,Rewired,-,75,1,,,,
76,-,Brenda Bellydance Music,Alf Leyla Megance,-,76,1,,,,
77,-,Kidd Mike,Boom Beat Heart Box,-,77,1,,,,
78,-,Anita Campagnolo,Words (Remix Juan Segundo),-,78,1,,,,
79,-,Colin,Get Outta My Way (Radio Edit),-,79,1,,,,
80,-,San Pacho,Work,-,80,1,,,,
81,-,Dannic & Viiq,Let You Down,-,81,1,,,,
82,-,Scooter,Waste Your Youth,-,82,1,,,,
83,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,83,1,,,,
84,-,The Beloved,Sweet Harmony (Love the Dub Mix),-,84,1,,,,
85,-,Robin Schulz,Speechless (feat. Erika Sirola) [MOTi Remix],-,85,1,,,,
86,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,86,1,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,28,72,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,22,82,,,,
89,down,Kygo,Stole the Show (feat. Parson James),58,22,126,,,,
90,-,Le Boeuf & Marco Nobel,Day 'N' Nite (feat. Wingy) [Turtleneck (UK) Remix],-,90,1,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),60,25,72,,,,
92,-,Stubborn Saint,Timeless,-,92,1,,,,
93,-,"Old Jim, Joe Kox & TWNTY4",Smack That,-,93,1,,,,
94,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],72,47,76,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),90,29,67,,,,
96,down,Disciples,On My Mind,88,26,69,,,,
97,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),100,54,46,,,,
98,down,Calvin Harris,Summer,77,15,124,,,,
99,down,Calvin Harris,Blame (feat. John Newman),57,37,105,,,,
100,down,Avicii,Levels (Instrumental),97,50,68,,,,
