Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,1,1,24,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,119,,,,
3,up,Tiësto & Ava Max,The Motto,34,1,16,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,101,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,4,70,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,97,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,3,112,,,,
8,down,ZHU,Faded,4,3,103,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,112,,,,
10,up,Akcent,Przez Twe Oczy Zielone,29,3,103,,,,
11,down,Duke Dumont,I Got U (feat. Jax Jones),6,6,119,,,,
12,down,アヴィーチー,Hey Brother,9,8,122,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,1,98,,,,
14,down,Route 94,My Love (feat. Jess Glynne),7,5,121,,,,
15,up,AronChupa,I'm an Albatraoz,37,4,105,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),10,6,103,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,6,116,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,58,5,107,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),44,8,95,,,,
20,down,Klingande,Jubel (Radio Edit),11,10,87,,,,
21,down,アヴィーチー,Addicted To You,12,10,122,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,103,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,7,103,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),15,15,109,,,,
25,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),16,7,99,,,,
26,down,DVBBS & Borgeous,Tsunami,17,16,64,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],18,10,106,,,,
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,1,4,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,20,9,99,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),21,12,104,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,4,80,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,20,114,,,,
33,down,Calvin Harris,My Way,24,14,92,,,,
34,up,"Calvin Harris, Sam Smith",Promises,56,6,99,,,,
35,down,David Guetta,Titanium (feat. Sia),26,13,92,,,,
36,down,Sigma,Nobody to Love (Radio Edit),25,24,108,,,,
37,up,C-BooL,Wonderland,71,15,86,,,,
38,down,Ronnie Ferrari,Ona By Tak Chciała,27,1,108,,,,
39,down,David Guetta & Sia,Flames,28,13,90,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],30,14,91,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,15,86,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),65,1,105,97,2020-01-12,7,2020-05-10
43,down,Philip George,Wish You Were Mine,35,26,100,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,15,92,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,14,86,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),39,18,73,,,,
47,down,Florese Marie,A Hood Love Song,40,16,85,,,,
48,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,1,68,,,,
49,up,Calvin Harris,Blame (feat. John Newman),57,37,75,,,,
50,down,Kokab,Got U (Ready or Not),41,41,62,,,,
51,up,Robin Schulz & J.U.D.G.E.,Show Me Love,70,19,71,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,38,80,,,,
53,down,Skrillex,Bangarang (feat. Sirah),43,22,56,,,,
54,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,14,,,,
55,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,29,2,,,,
56,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,22,57,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),45,25,52,,,,
58,down,Klingande,Jubel,46,45,47,,,,
59,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],49,47,54,,,,
60,down,Disciples,On My Mind,48,26,48,,,,
61,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),77,29,48,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,28,49,,,,
63,down,C-BooL,Never Go Away (Radio Edit),55,28,42,,,,
64,-,Colin,Bir Adada Gemi Kazası Geçirdik (Disko House Mix),-,64,1,,,,
65,-,"Da Tweekaz, Hard Driver & Coone",By the Sword (Extended Mix),-,65,1,,,,
66,-,Gustavo Bravetti,Babel,-,56,4,,,,
67,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,33,1,,,,
68,-,Alok,Wherever You Go (feat. John Martin),-,44,3,,,,
69,-,Fixeer,Rotin,-,69,1,,,,
70,-,Colin,Bir Adada Gemi Kazası Geçirdik (Disko House Radyo Edit),-,70,1,,,,
71,down,David Guetta,2U (feat. Justin Bieber),69,35,33,,,,
72,-,Rebzyyx,all I want is you (feat. hoshie star),-,60,2,,,,
73,-,Colin,Shipwrecked On the Island (Disco House Mix),-,73,1,,,,
74,-,Andrey Sirotkin,Наблуд,-,74,1,,,,
75,-,B-Front,Feel Inside (Extended Mix),-,75,1,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),62,29,46,,,,
77,-,Majki,Zdrowie,-,77,1,,,,
78,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,1,,,,
79,-,Colin,Shipwrecked On the Island (Disco House Radio Edit),-,79,1,,,,
80,-,MATTN & Klaas,The Logical Song,-,80,1,,,,
81,-,Jaëss,Trois nuits,-,81,1,,,,
82,-,Purple Disco Machine,Loneliness (feat. Francesca Lombardo),-,82,1,,,,
83,-,Tom Forester & Folkness,Ready,-,83,1,,,,
84,-,Kastet THC,Rzygahuj,-,84,1,,,,
85,-,MC Świerzb,Hej Maleńka Jestem Rolnik,-,85,1,,,,
86,down,Alan Walker,Sing Me to Sleep,66,54,43,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,26,70,,,,
88,-,Иван Дорн,Ты всегда в плюсе,-,88,1,,,,
89,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E. (Short Edit),-,89,1,,,,
90,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,90,1,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,45,72,2021-03-07,18,2021-05-16
92,down,Minelli,Rampampam,64,1,40,,,,
93,-,Acid Arab,Mogador (Club Version),-,93,1,,,,
94,down,Avicii,Levels (Instrumental),63,50,47,,,,
95,-,Alan Walker,Faded,-,6,84,,,,
96,down,Jax Jones,You Don't Know Me (feat. RAYE),68,58,27,,,,
97,down,Avicii,Waiting For Love,96,66,21,,,,
98,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),83,54,31,,,,
99,down,Duck Sauce,Barbra Streisand (Radio Edit),90,25,27,,,,
100,up,C-BooL,Magic Symphony (feat. Giang Pham),100,38,23,,,,
