Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,1,1,9,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,87,,,,
3,down,Minelli,Rampampam,2,1,8,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,77,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,70,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,26,72,2021-03-07,18,2021-05-16
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,84,,,,
8,-,Colin,One Night of Passion,-,8,1,,,,
9,down,ZHU,Faded,8,3,74,,,,
10,up,Akcent,Przez Twe Oczy Zielone,12,3,77,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,88,,,,
12,up,Route 94,My Love (feat. Jess Glynne),16,5,89,,,,
13,up,アヴィーチー,Hey Brother,15,8,90,,,,
14,up,AronChupa,I'm an Albatraoz,17,4,77,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,84,,,,
16,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,85,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,74,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),19,6,74,,,,
19,up,Klingande,Jubel (Radio Edit),20,10,55,,,,
20,down,C-BooL,Golden Rules,11,2,11,,,,
21,up,アヴィーチー,Addicted To You,21,10,90,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,69,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),25,15,77,,,,
24,up,DVBBS & Borgeous,Tsunami,28,16,32,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),31,12,74,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,83,,,,
27,up,"Calvin Harris, Sam Smith",Promises,33,6,71,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,38,3,83,,,,
29,up,Sigma,Nobody to Love (Radio Edit),34,24,77,,,,
30,-,Colin,Rhythm of the Night,-,30,1,,,,
31,up,C-BooL,Wonderland,37,15,67,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),40,1,74,97,2020-01-12,7,2020-05-10
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,58,,,,
34,-,Colin,Love Mountain,-,34,1,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,58,,,,
36,up,Philip George,Wish You Were Mine,42,26,72,,,,
37,down,David Guetta & Sia,Flames,35,13,64,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,80,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,15,65,,,,
40,-,Filatov & Karas,Time Won't Wait,-,13,70,,,,
41,up,Fly Project,Toca Toca (Radio Edit),44,19,58,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),45,18,52,,,,
43,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),57,7,71,,,,
44,-,Calvin Harris,My Way,-,14,68,,,,
45,up,Calvin Harris,Blame (feat. John Newman),83,37,53,,,,
46,up,Calvin Harris,Summer,50,15,63,,,,
47,up,Kokab,Got U (Ready or Not),47,41,41,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,64,,,,
49,-,Sigala & Rita Ora,You for Me,-,44,1,,,,
50,down,Robin Schulz & J.U.D.G.E.,Show Me Love,49,19,49,,,,
51,up,Loreen,Euphoria (Single Version),53,10,44,,,,
52,down,The Prince Karma,Later Bitches,51,1,42,,,,
53,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,1,47,,,,
54,down,David Guetta,Titanium (feat. Sia),36,13,67,,,,
55,-,C-BooL,Golden Rules (Extended Mix),-,55,1,,,,
56,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,56,1,,,,
57,-,DLMT & Mahalo,Destination (Milkwish Remix),-,57,1,,,,
58,-,Robin Schulz,Titel 9,-,58,2,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,7,73,,,,
60,-,Icona Pop,I Love It (feat. Charli XCX),-,9,63,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,76,,,,
62,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,68,,,,
63,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),26,7,71,,,,
64,-,Roixcape,Business,-,64,1,,,,
65,-,Tonja Dantzler,In and out of My Life (AV8 Mix),-,65,1,,,,
66,-,Woo York,Odyssey,-,66,1,,,,
67,down,Bakermat,One Day (Vandaag) [Radio Edit],27,10,77,,,,
68,-,Kygo,Stole the Show (feat. Parson James),-,22,62,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,71,,,,
70,-,DJ Hell,U Can Dance (feat. Bryan Ferry),-,70,1,,,,
71,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,70,2,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,23,39,,,,
73,-,Hard Driver & Act of Rage,Driven by Rage (Extended Mix),-,73,1,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,74,4,,,,
75,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,9,81,2021-02-28,39,2021-04-11
76,-,Minelli,Rampampam (Nalyro Remix),-,76,1,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,10,65,,,,
78,-,Last of Us,High (feat. MERYLL) [Extended Mix],-,78,1,,,,
79,-,Ricardo Moreno,R.A.V.E.,-,79,1,,,,
80,-,DJ Kalm & Citizen,Mirage,-,80,1,,,,
81,-,Rathbone Place,Be Free,-,81,1,,,,
82,-,Junior Jack,E Samba (David Penn Remix),-,82,1,,,,
83,-,Ben Hemsley,Bebé Música (Extended Mix),-,83,1,,,,
84,-,DJ Tonka,Don't Be Afraid (To Let Yourself Go) [Straight Disco Mix],-,84,1,,,,
85,-,High Contrast,Music Is Everything (Danny Byrd Remix),-,85,1,,,,
86,-,Wiwek,Periphery,-,86,1,,,,
87,-,Gesek,Nas Nie Zatrzyma Nikt,-,87,1,,,,
88,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,88,1,,,,
89,-,Musicloft,Ubaw Mam (WARRIORZ! RMX remix extended),-,89,1,,,,
90,-,"Meese X Hell, Jonathan Meese & DJ Hell",Notwendigkeit,-,90,1,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,14,63,,,,
92,-,Kordian,Ja Nie Jestem Milionerem,-,92,1,,,,
93,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],62,4,44,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,9,67,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,38,58,,,,
96,down,アヴィーチー,Wake Me Up,30,6,83,,,,
97,down,Florese Marie,A Hood Love Song,46,16,62,,,,
98,down,Klingande,Jubel,52,45,26,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,22,40,,,,
100,down,Skrillex,Bangarang (feat. Sirah),55,22,39,,,,
