Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,2,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,164,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,177,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,3,181,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,16,4,167,,,,
6,down,AronChupa,I'm an Albatraoz,4,4,169,,,,
7,up,Akcent,Przez Twe Oczy Zielone,15,3,162,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,5,174,,,,
9,down,Robin Schulz,Sugar (feat. Francesco Yates),6,6,171,,,,
10,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,161,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,160,,,,
12,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),7,7,168,,,,
13,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),36,7,161,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,2,170,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,9,163,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],14,10,171,,,,
17,up,Filatov & Karas,Time Won't Wait,25,13,161,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,10,149,,,,
19,up,"Calvin Harris, Sam Smith",Promises,28,6,158,,,,
20,up,Calvin Harris,My Way,94,14,152,,,,
21,up,C-BooL,Wonderland,29,15,135,,,,
22,up,David Guetta & Sia,Flames,30,13,141,,,,
23,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,15,147,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),95,9,140,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,14,137,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,15,148,,,,
27,up,Dawid Narożny & Agbe,Ona działa na mnie jak,49,1,11,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),99,18,122,,,,
29,up,Robin Schulz & J.U.D.G.E.,Show Me Love,100,19,122,,,,
30,-,The Prince Karma,Later Bitches,-,1,109,,,,
31,-,C-BooL,Young Together,-,22,1,,,,
32,-,David Guetta,Titanium (feat. Sia),-,13,150,,,,
33,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,108,,,,
34,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,94,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,23,99,,,,
36,-,Loreen,Euphoria (Single Version),-,10,109,,,,
37,-,Skrillex,Bangarang (feat. Sirah),-,22,98,,,,
38,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,102,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,91,,,,
40,-,Disciples,On My Mind,-,26,91,,,,
41,-,C-BooL,Never Go Away (Radio Edit),-,28,73,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,86,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,76,,,,
44,-,David Guetta,2U (feat. Justin Bieber),-,35,68,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
46,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,44,,,,
47,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,6,,,,
48,-,Minelli,Rampampam,-,1,65,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,37,123,,,,
50,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,40,,,,
51,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,27,,,,
52,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,21,,,,
53,-,Classic,Milego Dnia,-,53,1,,,,
54,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,8,,,,
55,-,Feder,Lordly (feat. Alex Aiono),-,45,24,,,,
56,-,Claydee,Sexi Papi,-,48,21,,,,
57,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,7,,,,
58,-,Regard,Ride It,-,1,34,57,2019-10-06,13,2019-11-10
59,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,12,,,,
60,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,9,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,8,,,,
62,-,Filatov & Karas,Tell It to My Heart,-,38,55,,,,
63,-,Creeds,Push Up,-,9,11,,,,
64,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,64,1,,,,
65,-,Jain,Makeba (Ian Asher Remix),-,12,1,,,,
66,-,Calvin Harris,Summer,-,15,129,,,,
67,-,MAXEL,Lekcja Miłości,-,67,1,,,,
68,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,68,1,,,,
69,-,Made In TLV,Rambo,-,69,1,,,,
70,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,33,,,,
71,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,2,9,,,,
72,-,PeterJK,Kỳ Vọng Sai Lầm,-,72,1,,,,
73,-,Nu Aspect,Run Deep,-,73,1,,,,
74,-,Klaudia Zielińska,Zazdrosny Wzrok,-,74,1,,,,
75,-,Kiraw & Ichiro,Murder Funk (beat),-,75,1,,,,
76,-,Brushy One String & The Kiffness,Chicken in the Corn (House Remix),-,76,1,,,,
77,-,Pascal Letoublon,Friendships,-,4,28,,,,
78,-,DJ Bovoli,Buonanotte Giorno (feat. Spee) [Dj-V Remix],-,78,1,,,,
79,-,Rysy,Night Sleep (feat. Justyna Swies),-,79,1,,,,
80,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,60,2,,,,
81,-,5&Dime & Marvin Aloys,Get Down Tonight (Richard Grey & Dead As Disko VIP 2021 Remix) [Extended],-,81,1,,,,
82,-,Pure Poison,This Pleasure Needs Pain (Unsympathy) [feat. Polina],-,82,1,,,,
83,-,DJ Bovoli,Buonanotte Giorno (feat. Spee) [Francesco Tarquini & DJ Bovoli Analogue Dream Mix],-,83,1,,,,
84,-,ANOTR,Summer in the Studio (Extended Mix),-,84,1,,,,
85,-,Tribbs,Without You,-,66,1,,,,
86,-,Bolier,Best Friend (Never Let Me Down),-,86,1,,,,
87,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,8,,,,
88,-,WALKER.,TOMMY,-,88,1,,,,
89,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,89,1,,,,
90,-,Showtek,Feeling (feat. Sonny Wilson),-,90,1,,,,
91,-,Tom Day & Jake Lowe,Some Kind of Normal,-,91,1,,,,
92,-,Daj To Głośniej,Mama Ostrzegała,-,2,23,,,,
93,-,Groovy People,Get Me Tonight,-,93,1,,,,
94,-,Fetish,Cum Check This,-,36,2,,,,
95,-,Loud Luxury,Body (feat. brando) [PBH & Jack Shizzle Remix],-,95,1,,,,
96,-,Galantis,No Money,-,55,7,,,,
97,-,Alan Walker,Faded,-,6,119,,,,
