Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,3,1,13,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,163,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,180,,,,
4,-,AronChupa,I'm an Albatraoz,-,4,168,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,173,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),10,6,170,,,,
7,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,167,,,,
8,-,Dj Belite,All Eyes on Me,-,8,5,,,,
9,down,Purple Disco Machine & Kungs,Substitution,1,1,13,,,,
10,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,5,,,,
11,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,11,4,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,176,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,9,162,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],16,10,170,,,,
15,up,Akcent,Przez Twe Oczy Zielone,24,3,161,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,166,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,164,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,8,160,,,,
19,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,169,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,159,,,,
21,down,ZHU,Faded,6,3,170,,,,
22,-,Showtek & Timmy Trumpet,Dream,-,22,1,,,,
23,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,7,166,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,148,,,,
25,down,Filatov & Karas,Time Won't Wait,19,13,160,,,,
26,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,176,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,10,148,,,,
28,down,"Calvin Harris, Sam Smith",Promises,21,6,157,,,,
29,down,C-BooL,Wonderland,22,15,134,,,,
30,down,David Guetta & Sia,Flames,23,13,140,,,,
31,-,Price Tag,Price Tag,-,31,1,,,,
32,-,Ezra Hazard,Cupid (Twin Ver.),-,32,1,,,,
33,-,Soleo,Suknie Kolorowe 2021,-,33,1,,,,
34,-,Jazzy,Giving Me,-,34,1,,,,
35,-,Foggy,Come into My Dream (Alex Moreno Club Mix),-,35,1,,,,
36,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,160,,,,
37,-,Colin,Beach House In Japan (Beach House Remix),-,37,1,,,,
38,-,Starsplash & Special D.,Free,-,38,1,,,,
39,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Edit],-,39,1,,,,
40,-,BUNT. & Nate Traveller,Clouds,-,40,2,,,,
41,-,Darude,Sandstorm (Radio Edit),-,41,1,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),18,12,165,,,,
43,-,Mzade,All Eyes,-,43,1,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,11,5,,,,
45,-,FAST BOY & Topic,Forget You,-,15,13,,,,
46,-,Thudoor,Intricate Form,-,46,1,,,,
47,-,DESIREE,Psilocybin,-,47,1,,,,
48,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,15,146,,,,
49,down,Dawid Narożny & Agbe,Ona działa na mnie jak,40,1,10,,,,
50,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,50,1,,,,
51,-,Sebjak,Aguacero,-,51,1,,,,
52,-,Goldband,Ik Zie Je,-,52,1,,,,
53,-,Patrick Topping,Make Me Happy (feat. Might Delete Later) [Extended],-,53,1,,,,
54,-,Duke Dumont & Gorgon City,Real Life (feat. Naations) [Murdock Remix],-,54,1,,,,
55,-,Caiiro,Thanda (feat. Pixie L),-,55,1,,,,
56,-,JK,Make Me Feel (Acapella),-,56,1,,,,
57,-,Jacopo Catapano & Hoop Records,Lies,-,57,1,,,,
58,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,10,81,2021-02-28,39,2021-04-11
59,-,"Marc Korn, Semitoo & Just Mike",Beautiful Life (Extended Mix),-,59,1,,,,
60,-,kalsy,"Progressive Soul, Pt. 6",-,60,1,,,,
61,-,Sleeper,Ritual,-,61,1,,,,
62,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Crystal Rock & Marc Kiss Radio Edit),-,62,1,,,,
63,-,"SRVD, Radio Slave & Patrick Mason",Elevate,-,63,1,,,,
64,-,IMANU & Rhode,Of Two Minds,-,64,1,,,,
65,-,Foals,In Degrees (Purple Disco Machine Remix),-,65,1,,,,
66,-,Alva Gracia & Hoop Records,Last Regret,-,66,1,,,,
67,-,Nagrobki,Tańczę,-,67,1,,,,
68,-,Midas Field,Groove Addiction (Extended Version),-,68,1,,,,
69,-,Trym,R-301,-,69,1,,,,
70,-,Nikita,Mojito (feat. Gabdez),-,70,1,,,,
71,-,Leveki & Hoop Records,Fooling Me,-,71,1,,,,
72,-,Azimov,Impossible,-,72,1,,,,
73,-,Klubbheads,Bounce 2 da Beat (Acapella Mix),-,73,1,,,,
74,-,Tahiti,Za Oknem Deszcz (Tahiti Remix),-,74,1,,,,
75,-,Novaspace,To Trance,-,75,1,,,,
76,-,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),-,76,1,,,,
77,-,Dennis Cruz,Llorarás (7am Mix),-,77,1,,,,
78,-,Wealstarcks,My Gurl,-,78,1,,,,
79,-,Klubbheads,Let the Party Begin (Acapella Mix),-,79,1,,,,
80,-,Memento Mori & Sere,Follow Your Dream,-,80,1,,,,
81,-,Knock2,Dashstar* (VIP),-,81,1,,,,
82,-,Soda,Don't Let Me Down,-,82,1,,,,
83,-,Klubbheads,Hiphopping (Acapella Mix),-,83,1,,,,
84,-,Humate,Love Stimulation (Paul Van Dyk's Love Club Mix),-,84,1,,,,
85,-,DJ Matys & D-Gor,Orgasm (DJ Domingez & Jay Paul Remix),-,85,1,,,,
86,-,Mulya,Rivalda (Joyce Muniz Remix),-,86,1,,,,
87,-,25 Places,Closing Title Song,-,87,1,,,,
88,-,Zsak,Feel the Love,-,88,1,,,,
89,-,Stanton Warriors,Hoping (The Vanguard Project Remix),-,89,1,,,,
90,-,Yolanda Be Cool & Massivedrum,Hacia la Noche (Avon Stringer Remix),-,90,1,,,,
91,-,DJ Carlos & Manny Ribeira,La vida,-,91,1,,,,
92,-,DJ Carlos & Manny Ribeira,Get Up (House Mix),-,92,1,,,,
93,-,Point G,Too Va Oo,-,93,1,,,,
94,-,Calvin Harris,My Way,-,14,151,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,9,139,,,,
96,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,14,136,,,,
97,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,147,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),26,1,162,97,2020-01-12,7,2020-05-10
99,down,Clean Bandit,Solo (feat. Demi Lovato),44,18,121,,,,
100,down,Robin Schulz & J.U.D.G.E.,Show Me Love,32,19,121,,,,
