Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,7,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,151,,,,
3,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,145,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,2,147,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,163,,,,
6,up,Akcent,Przez Twe Oczy Zielone,7,3,148,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,151,,,,
8,up,AronChupa,I'm an Albatraoz,10,4,153,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,156,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,147,,,,
11,up,Bakermat,One Day (Vandaag) [Radio Edit],15,10,152,,,,
12,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,151,,,,
13,up,Filatov & Karas,Time Won't Wait,17,13,142,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,133,,,,
15,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,148,,,,
16,up,"Calvin Harris, Sam Smith",Promises,19,6,144,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,132,,,,
18,up,C-BooL,Wonderland,20,15,122,,,,
19,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,15,130,,,,
20,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,147,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),24,1,149,97,2020-01-12,7,2020-05-10
22,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,14,121,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,146,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,15,132,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,107,,,,
26,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,158,,,,
27,up,The Prince Karma,Later Bitches,28,1,97,,,,
28,up,Robin Schulz & J.U.D.G.E.,Show Me Love,30,19,107,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,9,127,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,22,90,,,,
31,up,David Guetta,Titanium (feat. Sia),65,13,140,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),41,25,80,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,28,79,,,,
34,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,93,,,,
35,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),76,29,76,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,74,,,,
37,-,Skrillex,Bangarang (feat. Sirah),-,22,86,,,,
38,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,65,,,,
39,up,David Guetta,2U (feat. Justin Bieber),82,35,57,,,,
40,up,Filatov & Karas,Tell It to My Heart,100,38,45,,,,
41,-,C-BooL,Never Go Away (Radio Edit),-,28,63,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,9,,,,
43,-,Minelli,Rampampam,-,1,61,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,35,42,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,68,72,2021-03-07,18,2021-05-16
46,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,46,,,,
47,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,149,,,,
48,up,Calvin Harris,Blame (feat. John Newman),99,37,113,,,,
49,-,Ghostbusterz,Flowers,-,49,1,,,,
50,-,Sławomir,Cudowronek,-,50,1,,,,
51,-,Wolfgang Tillmans,Your Body Is Yours,-,51,1,,,,
52,-,BRED,Give It To Me (Remix),-,52,1,,,,
53,-,Sandra S,Big Klamoty,-,1,6,,,,
54,-,NoNameLeft & The YellowHeads,Psychonaut,-,54,1,,,,
55,-,Ghostbusterz,She's Got It,-,55,1,,,,
56,-,MarAxe,Walk the Techno Night,-,56,1,,,,
57,-,Öwnboss & SEVEK,Move Your Body,-,43,7,,,,
58,-,Leftwing & Kody & Robot Collective,Love Like This,-,58,1,,,,
59,-,Mala Sangre,X_Cess,-,59,1,,,,
60,-,Pan Grajek,Tańcz,-,60,1,,,,
61,-,"Pegboard Nerds, Stonebank & EMEL",Falling Apart (Vip),-,61,1,,,,
62,-,Cold Blue & Audrey Gallagher,Broken Things,-,62,1,,,,
63,-,Poderosa Aainjala,Tambores,-,63,1,,,,
64,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,37,,,,
65,-,Melih Yıldırım & Elizax,Here She Comes Again,-,65,1,,,,
66,-,Kuuro,Afraid of the Dark (feat. Sophiya) [Hayve Remix],-,66,1,,,,
67,-,Dale Move,Praise,-,67,1,,,,
68,down,ZHU,Faded,6,3,153,,,,
69,-,Remix Kingz,Someone You Loved (Remix),-,69,1,,,,
70,-,Paco Versailles,I Love My Life,-,70,1,,,,
71,-,Koelle,The Void,-,71,1,,,,
72,-,Luke Vibert,Machine Funk,-,72,1,,,,
73,-,Albuquerque & Kaiq,Jardim Elétrico,-,73,1,,,,
74,-,Omnia,For You (feat. Danyka Nadeau) [Extended Mix],-,74,1,,,,
75,down,Loreen,Euphoria (Single Version),34,10,95,,,,
76,-,Sean Finn & No Hopes,Greece 2000 (No Hopes Mix),-,76,1,,,,
77,-,ROMBE4T,It's Love and House (Radio Edit),-,77,1,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,164,,,,
79,-,Omnia,Cyberpunk (Extended Mix),-,79,1,,,,
80,-,"Alix Perez, Eprom & Shades",Dark Wing,-,80,1,,,,
81,-,Inna & Bob Taylor,Déjà Vu,-,81,1,,,,
82,-,Audiopanther,Waves,-,82,1,,,,
83,-,DJ Shog,"Another World, Pt. II (Club Edit)",-,83,1,,,,
84,down,Disciples,On My Mind,40,26,77,,,,
85,-,ROMBE4T,Happiness (feat. Silver Angelina),-,85,1,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,29,,,,
87,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,143,,,,
88,-,Alan Walker,The Spectre,-,1,30,,,,
89,down,James Hype & Miggy Dela Rosa,Ferrari,48,1,32,,,,
90,down,David Guetta,Dangerous (feat. Sam Martin),16,12,148,,,,
91,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,20,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,44,87,2020-08-16,73,2020-09-27
93,-,Claydee,Sexi Papi,-,48,16,,,,
94,down,David Guetta & Sia,Flames,21,13,132,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),33,23,88,,,,
96,down,Fly Project,Toca Toca (Radio Edit),29,19,122,,,,
97,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,17,,,,
98,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,35,,,,
99,-,Feder,Lordly (feat. Alex Aiono),-,45,19,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,8,,,,
