Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,4,,,,
3,up,Cyril,Stumblin' In,3,1,24,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,212,,,,
5,up,Akcent,Przez Twe Oczy Zielone,7,3,189,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,49,4,201,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,202,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,207,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,201,,,,
10,-,Willy William,Life is life,-,10,2,,,,
11,down,AronChupa,I'm an Albatraoz,10,4,203,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,207,,,,
13,down,ZHU,Faded,8,3,203,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,175,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,193,,,,
16,-,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],-,16,2,,,,
17,-,Colin,Touch Me (Tribal Tekno Radio Edit),-,17,1,,,,
18,-,Future Utopia,Interplanetary Signs (After Dark Remix),-,18,1,,,,
19,up,"Alan Walker, JVKE & YUQI",Fire!,65,19,10,,,,
20,-,Jetta,Take It Easy (Matstubs Remix),-,20,2,,,,
21,-,Silly Puszek,Larva Oi Oi Oi Bakugo,-,21,1,,,,
22,-,Tiësto & Gabry Ponte,Mockingbird,-,22,1,,,,
23,-,Lee Haslam,The Power,-,23,1,,,,
24,-,Filterheadz,Enigma,-,24,1,,,,
25,-,Eljé,See Through,-,25,1,,,,
26,-,Etherwood,Lucid,-,26,1,,,,
27,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (LP Giobbi Remix),-,27,1,,,,
28,-,Chicane,Offshore (DC Symphonic Rehearsal Mix),-,28,1,,,,
29,-,Tourist,Ithaca,-,29,1,,,,
30,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,30,1,,,,
31,-,Helsloot,It's Alright (feat. Malou) [Extended Mix],-,31,1,,,,
32,-,Keyjay & Marco Fratty,Dancetronix,-,32,1,,,,
33,-,Ben Böhmer & Panama,Weightless (Extended),-,33,1,,,,
34,-,Sebastian Zond,Zenek,-,34,1,,,,
35,-,Hypaton & David Guetta,Feeling Good,-,35,1,,,,
36,-,Tammo Hesselink,Choice of Onto,-,36,1,,,,
37,-,Brigado Crew & Crisstiano,Burning (feat. Haptic),-,37,1,,,,
38,-,Zone+ & Hameed,Colossus,-,38,1,,,,
39,-,Reggio,Mini Skirt,-,39,1,,,,
40,-,Grafix,Radiance,-,40,1,,,,
41,-,Bliss & Volcano On Mars,Destination F****d,-,41,1,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,35,3,215,,,,
43,-,Narcisse (Mex),In & Out (feat. R3NATA),-,43,1,,,,
44,-,Hidden Empire,Siam,-,44,1,,,,
45,-,Skibidi Toilet,Skibidi Toilet,-,45,1,,,,
46,-,Tammo Hesselink,Work Wok Work,-,46,1,,,,
47,-,Laura Van Dam & Ginchy,Save Me,-,47,1,,,,
48,-,MI37 & RDC,Tokyo (Extended),-,48,1,,,,
49,-,Dubman F.,Herbiker,-,49,1,,,,
50,-,Scooter,Break It Up,-,50,1,,,,
51,-,Fred Lenix,Surrender (feat. Overgivelse) [Extended Mix],-,51,1,,,,
52,-,Alex Di Stefano,Chemistry,-,52,1,,,,
53,-,Paul van Dyk,Nothing But You (feat. Hemstock & Jennings) [Vandit Club Mix],-,53,1,,,,
54,-,Solus,Faith,-,54,1,,,,
55,-,Eddie Lung,My Fantasy,-,55,1,,,,
56,-,Sofi Tukker,Throw Some Ass,-,56,1,,,,
57,-,Dee Montero & Newman I Love,Shanti (Mixed),-,57,1,,,,
58,-,Bellini,Samba Do Brasil (Aboutblank & Klc Edit),-,58,1,,,,
59,-,Conduct,Mapacho,-,59,1,,,,
60,-,Silver Panda,African,-,60,1,,,,
61,-,Jeszcze,Zawsze,-,61,1,,,,
62,-,Mathame,Swarm Storm,-,62,1,,,,
63,-,Backroom Productions,What Can You Do For Me (Dave Lee Classic Vibe Mix),-,63,1,,,,
64,-,Castenberg,Get Move,-,64,1,,,,
65,-,Amirali,Deep Inside (Eelke Kleijn Deep Inside the '90s Extended Remix),-,65,1,,,,
66,-,Billx & Dr. Peacock,La Marche,-,66,1,,,,
67,-,Lee Haslam,Free,-,67,1,,,,
68,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,55,1,,,,
69,-,Mind Against,Isolate,-,69,1,,,,
70,-,David Penn,Ocean Drive (Open Your Mind) [feat. Monia Amore] [Qubiko Extended Remix],-,70,1,,,,
71,-,Patrice Bäumel,Sender,-,71,1,,,,
72,-,"Thomas Penton, Joseph Anthony",El Ritmo (Original Mix),-,72,1,,,,
73,-,Giorgia Angiuli,Rumi,-,73,1,,,,
74,-,Bru-C,Freedom,-,74,1,,,,
75,-,Tonbe,El Mariachi,-,75,1,,,,
76,-,Unresolved & Digital Punk,Fields of Glory (Extended Mix),-,76,1,,,,
77,-,Simon Hinter,Perfect Chance,-,77,1,,,,
78,-,Trois-Quarts Taxi System,A Visit,-,78,1,,,,
79,-,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",Evolutions,-,79,1,,,,
80,-,Sindh,Adhibhaar,-,80,1,,,,
81,-,Mutilator & Anderex,OCEANS (Extended Mix),-,81,1,,,,
82,-,Nia Archives,(Over)Thinking,-,82,1,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),12,6,207,,,,
84,-,Solomun,Wadim,-,84,1,,,,
85,-,Polski Rhythm,Całkiem Nowa Bajka,-,85,1,,,,
86,-,Lenny Dee & Promo,I Called You (Cancel Remix),-,86,1,,,,
87,-,Fred Lenix,9000,-,87,1,,,,
88,-,Cosmic Man,Different Universe,-,88,1,,,,
89,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,7,201,,,,
90,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],-,90,1,,,,
91,-,Ed Marquis,Don't Stop The Music (Slowed),-,91,1,,,,
92,-,Emma Lock & Lee Haslam,Beautiful Place,-,92,1,,,,
93,-,Audiotricz & Diandra Faye,The Riddle,-,93,1,,,,
94,-,Booka Shade,Essential Chrome,-,94,1,,,,
95,-,Dwight Steven & Melsen,One More Night,-,95,1,,,,
96,-,Moonwalk,Rapture (Extended Mix),-,96,1,,,,
97,-,"The Distance, Deepest & AMHouse",U Shine (Desib-L Remix),-,97,1,,,,
98,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,196,,,,
99,-,VisionV,Blossom,-,99,1,,,,
100,-,Kakoon,Skylight,-,100,1,,,,
