Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,7,52,2021-01-03,18,2021-04-04
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,15,,,,
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],72,3,3,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,56,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,2,51,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,53,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,49,,,,
8,up,Akcent,Przez Twe Oczy Zielone,57,3,55,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),9,6,57,,,,
10,up,Route 94,My Love (feat. Jess Glynne),10,5,59,,,,
11,up,AronChupa,I'm an Albatraoz,12,4,50,,,,
12,down,アヴィーチー,Hey Brother,11,8,59,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,58,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,55,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),61,6,48,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,55,,,,
17,down,Klingande,Jubel (Radio Edit),16,10,24,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],18,14,42,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,41,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,39,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,8,50,,,,
22,up,アヴィーチー,Wake Me Up,38,6,55,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,46,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],24,10,46,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,9,45,,,,
26,-,Alan Walker,Faded,-,6,43,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,2,14,99,2020-07-26,16,2020-09-20
28,down,David Guetta,Dangerous (feat. Sam Martin),26,12,46,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,53,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,54,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,10,41,,,,
32,up,Sigma,Nobody to Love (Radio Edit),32,24,47,,,,
33,down,アヴィーチー,Addicted To You,17,10,59,,,,
34,up,"Calvin Harris, Sam Smith",Promises,74,6,45,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,6,,,,
36,down,David Guetta,Titanium (feat. Sia),34,13,39,,,,
37,down,C-BooL,Wonderland,33,15,39,,,,
38,down,Philip George,Wish You Were Mine,36,26,46,,,,
39,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,15,38,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,14,36,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),54,1,48,97,2020-01-12,7,2020-05-10
42,up,Calvin Harris,Blame (feat. John Newman),43,37,33,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,52,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,38,34,,,,
45,up,Klingande,Jubel,49,45,8,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),50,23,21,,,,
47,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],42,4,18,,,,
48,up,Loreen,Euphoria (Single Version),88,10,25,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,47,,,,
50,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),59,29,23,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),91,29,19,,,,
52,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],53,47,19,,,,
53,up,C-BooL,Never Go Away (Radio Edit),93,28,20,,,,
54,up,Avicii,Levels (Instrumental),56,50,21,,,,
55,up,MARUV & Boosin,Drunk Groove,58,55,12,,,,
56,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,26,,,,
57,down,The Prince Karma,Later Bitches,48,1,20,,,,
58,down,ZHU,Faded,7,3,48,,,,
59,up,David Guetta,2U (feat. Justin Bieber),64,35,13,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),62,58,3,,,,
61,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),70,54,12,,,,
62,up,Duck Sauce,Barbra Streisand (Radio Edit),81,25,13,,,,
63,up,DJ Snake & Lil Jon,Turn Down for What,100,35,11,,,,
64,up,C-BooL,Magic Symphony (feat. Giang Pham),99,38,8,,,,
65,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,9,87,2020-08-16,73,2020-09-27
66,-,Dua Lipa & Angele,Fever,-,22,5,47,2020-11-15,47,2020-11-15
67,-,Riccardo Cioni,In America (Luca Peruzzi & Matteo Sala Remix 2021),-,67,1,,,,
68,-,"tyDi, Taylor Kade & Katie Sky",Real World,-,68,1,,,,
69,up,Avicii,Waiting For Love,97,66,10,,,,
70,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,1,28,,,,
71,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,7,,,,
72,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,48,,,,
73,-,Hot Since 82 & Rudimental,Be Strong,-,73,1,,,,
74,-,"tyDi, Kundo & Naz Tokio",Way Too Loud,-,74,1,,,,
75,-,"Dj Kuba, Neitan & Bounce Inc",Cream (Extended Mix),-,75,1,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),77,25,20,,,,
77,up,Kygo,Stole the Show (feat. Parson James),98,22,35,,,,
78,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,4,5,,,,
79,-,Slideshow Park,Shining (Phonique Remix),-,79,1,,,,
80,-,PAX & Gorgon City,Alive,-,80,1,,,,
81,down,Filatov & Karas,Time Won't Wait,27,13,47,,,,
82,-,KIKKR,You're Makin' Me High (feat. Ideh) [Lushington Remix],-,82,1,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,26,33,,,,
84,-,David Guetta & Sia,Flames,-,13,38,,,,
85,-,Calvin Harris,Summer,-,15,41,,,,
86,-,Alan Walker,The Spectre,-,1,4,,,,
87,-,The Chainsmokers,#SELFIE,-,66,9,,,,
88,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,4,,,,
89,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,15,36,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),47,9,42,,,,
91,down,Florese Marie,A Hood Love Song,41,16,41,,,,
92,down,Alan Walker,Sing Me to Sleep,67,54,20,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,28,22,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),45,7,46,,,,
95,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,6,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,22,24,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,10,,,,
98,-,Shanguy,La Louze,-,66,6,,,,
99,-,Claydee,Sexi Papi,-,48,6,,,,
100,-,Feder,Lordly (feat. Alex Aiono),-,45,4,,,,
