Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Cyril,Stumblin' In,2,1,18,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,196,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,201,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,195,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,206,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,25,3,210,,,,
8,up,AronChupa,I'm an Albatraoz,27,4,197,,,,
9,down,Rudimental,Waiting All Night (feat. Ella Eyre),7,7,195,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,7,193,,,,
11,-,Marc Rebillet,Your New Morning Alarm,-,5,13,,,,
12,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,200,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,10,181,,,,
14,up,Calvin Harris,My Way,33,14,182,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,9,173,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,185,97,2020-01-12,7,2020-05-10
17,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],17,14,167,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),56,18,152,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,15,180,,,,
20,up,Florese Marie,A Hood Love Song,20,16,162,,,,
21,up,David Guetta,Titanium (feat. Sia),23,13,181,,,,
22,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,1,132,,,,
23,down,Robin Schulz & J.U.D.G.E.,Show Me Love,21,19,154,,,,
24,up,Loreen,Euphoria (Single Version),24,10,139,,,,
25,up,"Alan Walker, JVKE & YUQI",Fire!,67,19,5,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),26,23,127,,,,
27,up,ZHU,Faded,52,3,197,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,28,117,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,29,117,,,,
30,-,Akcent,Przez Twe Oczy Zielone,-,3,183,,,,
31,up,Disciples,On My Mind,31,26,119,,,,
32,-,Lost Frequencies & Bastille,Head Down,-,32,3,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,106,72,2021-03-07,18,2021-05-16
34,up,Mirami,Sexualna (feat. VovaZiLvova),68,34,46,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),71,25,122,,,,
36,down,David Guetta,2U (feat. Justin Bieber),35,35,94,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),55,6,201,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,37,35,76,,,,
39,up,Filatov & Karas,Tell It to My Heart,41,38,81,,,,
40,down,C-BooL,Magic Symphony (feat. Giang Pham),38,38,67,,,,
41,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),59,8,187,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,70,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,203,,,,
44,down,Piekni i mlodzi,Niewiara (Radio Edit),42,42,41,,,,
45,up,Filatov & Karas,Time Won't Wait,63,13,188,,,,
46,down,Feder,Lordly (feat. Alex Aiono),45,45,42,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,187,,,,
48,down,Savage,Only You,46,46,30,,,,
49,up,"Calvin Harris, Sam Smith",Promises,65,6,189,,,,
50,down,Piekni i mlodzi,Ona Jest Taka Cudowna,47,47,19,,,,
51,down,Feder,Goodbye [feat. Lyse] [Radio Edit],48,38,29,,,,
52,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,51,22,,,,
53,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),8,7,192,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,46,20,,,,
55,up,Galantis,No Money,60,55,12,,,,
56,up,Daj To Głośniej,Mama Ostrzegała,61,2,28,,,,
57,down,Bakermat,One Day (Vandaag) [Radio Edit],10,10,202,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,9,9,193,,,,
59,down,David Guetta,Dangerous (feat. Sam Martin),12,12,195,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,22,133,,,,
61,down,David Guetta & Sia,Flames,13,13,170,,,,
62,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,77,,,,
63,down,Skrillex,Bangarang (feat. Sirah),22,22,128,,,,
64,down,Alan Walker,The Spectre,34,1,65,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,102,,,,
66,down,Calvin Harris,Blame (feat. John Newman),40,37,147,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,7,59,87,2020-08-16,73,2020-09-27
68,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,53,6,,,,
69,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,22,,,,
70,-,Alan Walker & Sofiloud,Team Side,-,70,1,,,,
71,down,Regard,Ride It,49,1,47,57,2019-10-06,13,2019-11-10
72,-,Joris Delacroix,Aiguilhe,-,72,1,,,,
73,up,Alan Walker,Faded,79,6,126,,,,
74,-,One True God,Jinn,-,74,1,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,75,5,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,47,13,,,,
77,down,Calvin Harris,Summer,53,15,135,,,,
78,down,James Hype & Miggy Dela Rosa,Ferrari,73,1,42,,,,
