Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,1,1,7,,,,
2,up,Minelli,Rampampam,8,1,6,,,,
3,down,C-BooL,Golden Rules,2,2,9,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,85,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,24,72,2021-03-07,18,2021-05-16
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,2,75,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,68,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,82,,,,
9,down,ZHU,Faded,7,3,72,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,82,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,81,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,27,4,72,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,86,,,,
14,down,Route 94,My Love (feat. Jess Glynne),11,5,87,,,,
15,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,29,3,6,,,,
16,down,アヴィーチー,Hey Brother,14,8,88,,,,
17,down,AronChupa,I'm an Albatraoz,12,4,75,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),15,6,72,,,,
19,down,Klingande,Jubel (Radio Edit),16,10,53,,,,
20,down,アヴィーチー,Addicted To You,17,10,88,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,67,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,8,74,,,,
23,up,Ronnie Ferrari,Ona By Tak Chciała,32,1,83,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),19,15,75,,,,
25,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,7,69,,,,
26,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),20,7,69,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],21,10,75,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,29,87,2020-08-16,73,2020-09-27
29,-,"ATB, Topic & A7S",Your Love (9PM),-,2,17,89,2021-02-21,25,2021-04-04
30,down,DVBBS & Borgeous,Tsunami,22,16,30,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,23,9,69,,,,
32,-,Colin,Love Mountain (Radio Edit),-,32,1,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),25,12,72,,,,
34,up,Kygo,Stole the Show (feat. Parson James),98,22,61,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,20,81,,,,
36,up,David Guetta & Sia,Flames,38,13,62,,,,
37,down,C-BooL,Wonderland,33,15,65,,,,
38,down,Sigma,Nobody to Love (Radio Edit),28,24,75,,,,
39,down,David Guetta,Titanium (feat. Sia),35,13,65,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),80,1,72,97,2020-01-12,7,2020-05-10
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,15,56,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),72,9,66,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,6,69,,,,
44,down,Alan Walker,Faded,30,6,63,,,,
45,-,Majestic & Boney M.,Rasputin,-,1,15,,,,
46,up,Martin Garrix,We Are the People (feat. Bono & The Edge),52,1,7,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),47,9,62,,,,
48,up,Philip George,Wish You Were Mine,99,26,70,,,,
49,-,Alok & VIZE,Love Again (feat. Alida),-,49,4,,,,
50,-,Minelli,Rampampam (French Version),-,50,1,,,,
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,63,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,50,,,,
53,down,Rudimental,Waiting All Night (feat. Ella Eyre),39,7,71,,,,
54,-,The Prince Karma,Later Bitches,-,1,40,,,,
55,-,MC Joe & The Vanillas,Shake Your Pom Pom (R.n. Remix),-,55,1,,,,
56,-,Josep,Flux,-,56,1,,,,
57,-,Tony Igy,Astronomia,-,1,18,,,,
58,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,6,1,,,,
59,-,"Billy Da Kid, Selekio & Mila Falls",Gossip (Extended Mix),-,59,1,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,26,49,,,,
61,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,39,1,,,,
62,-,Chris Damon & Pako Ramirez,Run the Track,-,62,1,,,,
63,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,63,1,,,,
64,-,Pascal Letoublon,Friendships,-,4,7,,,,
65,-,Voyager Music,"Tyle Lat, Tyle Wspomnień",-,65,1,,,,
66,-,Matrefakt,Reasons,-,66,1,,,,
67,-,Bissett,Every Single Time,-,67,1,,,,
68,-,Atmozfears & Sound Rush,Come Back Home (Extended Mix),-,68,1,,,,
69,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,32,,,,
70,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,70,1,,,,
71,-,surf mesa,Ily,-,1,33,63,2020-04-19,18,2020-07-12
72,-,D'Andy & Bodyles,Nights,-,72,1,,,,
73,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,73,1,,,,
74,-,Polose,Graffiti Walls,-,74,1,,,,
75,-,Gabriel Ananda,Participants,-,75,1,,,,
76,-,Bolier & Arman Cekin,Fade Away (feat. Rhi'N'B),-,76,1,,,,
77,-,Gazzara,California Gurls,-,77,1,,,,
78,-,Zombic,Over You,-,78,1,,,,
79,-,Dezza & Lewyn,Won't Let Go,-,79,1,,,,
80,-,Mauve,By My Side,-,80,1,,,,
81,-,Love Bailey,Hollywood Hooker (feat. Bebe Huxley & Edward Vigiletti),-,81,1,,,,
82,-,Black V Neck,Some Love,-,82,1,,,,
83,-,Piotr Janeczek,Epic Hymn to Our Beautiful World,-,83,1,,,,
84,-,Myst,Bliss (Extended Mix),-,84,1,,,,
85,-,Lo Greco Bros & Flow Bop,Black Moons,-,85,1,,,,
86,-,Polose,That Night,-,86,1,,,,
87,-,"ILLENIUM, Tom DeLonge & Angels & Airwaves",Paper Thin (LUM!X Remix),-,87,1,,,,
88,-,Janus Rasmussen,Neyð,-,88,1,,,,
89,-,Black V Neck,Them Girls (E.R.N.E.S.T.O Remix),-,89,1,,,,
90,-,Black V Neck & E.R.N.E.S.T.O,Ronca (Codes Remix),-,90,1,,,,
91,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,91,1,,,,
92,-,Kuba Sojka,Forgotten Places,-,92,1,,,,
93,-,sakai asuka & Karin Maria Andersson,Smile,-,93,1,,,,
94,down,Calvin Harris,Summer,55,15,61,,,,
95,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),40,8,66,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],37,14,63,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,56,,,,
98,-,Florese Marie,A Hood Love Song,-,16,60,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,61,,,,
100,-,Loreen,Euphoria (Single Version),-,10,42,,,,
