Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,1,2,,,,
2,down,ドンディアブロ,Bad (feat. Zak Abel),1,1,5,,,,
3,up,Ronnie Ferrari,Ona By Tak Chciała,21,1,27,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,27,97,2020-01-12,7,2020-05-10
5,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),7,1,15,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,2,25,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,2,23,,,,
8,up,Faul & Wad Ad & PNAU,Changes,11,6,16,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,25,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,20,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,3,25,,,,
12,up,ZHU,Faded,26,3,23,,,,
13,down,Vicetone & Tony Igy,Astronomia,9,1,5,99,2020-04-05,44,2020-04-12
14,up,Akcent,Przez Twe Oczy Zielone,30,3,27,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),14,6,25,,,,
16,down,Route 94,My Love (feat. Jess Glynne),15,5,27,,,,
17,up,AronChupa,I'm an Albatraoz,34,4,22,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),36,8,17,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,25,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,19,,,,
21,down,Kygo & Sasha Sloan,I'll Wait,2,2,4,82,2020-04-05,42,2020-04-12
22,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,17,,,,
23,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,20,,,,
24,down,アヴィーチー,Hey Brother,16,8,27,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),25,12,24,,,,
26,up,Filatov & Karas,Time Won't Wait,43,13,24,,,,
27,up,アヴィーチー,Wake Me Up,82,6,27,,,,
28,up,Regard,Ride It,100,1,20,57,2019-10-06,13,2019-11-10
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,26,,,,
30,-,Kygo,Freedom (feat. Zak Abel),-,30,1,70,2020-04-26,70,2020-04-26
31,down,アヴィーチー,Addicted To You,19,10,27,,,,
32,down,Topic,Breaking Me (feat. A7S),6,1,13,94,2020-03-01,8,2020-08-16
33,up,Marshmello & Halsey,Be Kind,33,1,2,50,2020-05-03,29,2020-05-17
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,10,19,,,,
35,down,Sigma,Nobody to Love (Radio Edit),32,24,22,,,,
36,down,C-BooL,Wonderland,35,15,20,,,,
37,up,David Guetta & Sia,Flames,38,13,21,,,,
38,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,15,17,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,26,16,,,,
40,down,Philip George,Wish You Were Mine,39,26,23,,,,
41,-,Alan Walker,Faded,-,6,21,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],20,14,12,,,,
43,down,Tony Igy,Astronomia,5,1,6,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,14,18,,,,
45,down,Dubdogz & Bhaskar,Infinity,28,3,4,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,23,,,,
47,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,20,,,,
48,up,Florese Marie,A Hood Love Song,51,16,23,,,,
49,down,The Prince Karma,Later Bitches,44,1,11,,,,
50,up,Calvin Harris,Summer,88,15,23,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,38,23,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),74,9,19,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,1,25,,,,
54,down,Robin Schulz & J.U.D.G.E.,Show Me Love,42,19,18,,,,
55,-,Kwestia 07,Toksyna,-,46,1,,,,
56,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],4,4,5,,,,
57,-,Da Tweekaz & Harris & Ford,Moskau,-,57,1,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,22,18,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,14,87,2019-10-20,28,2019-12-08
60,-,VIZE & Tom Gregory,Never Let Me Down,-,1,1,,,,
61,-,Boris Brejcha,The Awakening,-,61,1,,,,
62,-,Michael James,Solstice,-,62,1,,,,
63,-,Stephan F,Astronomia 2K19 (Extended Mix),-,38,1,,,,
64,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,43,3,,,,
65,-,Pickle,Sing It,-,65,1,,,,
66,-,Vander & Thomas,Broken Chains,-,66,1,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,24,,,,
68,-,Jeremy Jay,Gems,-,68,1,,,,
69,-,Impuls,Miała być moją dziewczyną (Kij jej w oko),-,69,1,,,,
70,-,Energy Girls,Miłości Czas,-,70,1,,,,
71,-,Ray Dalton,In My Bones,-,17,1,,,,
72,up,Bakermat,One Day (Vandaag) [Radio Edit],87,10,23,,,,
73,-,Qrion,Mars (feat. Mars Kasei) [Mixed],-,73,1,,,,
74,-,LIZOT,Menage a Trois (feat. Holy Molly),-,74,1,,,,
75,-,DJ Hell,Eat More House-Baby (2000 Version),-,75,1,,,,
76,-,Ash,Mosaïque,-,76,1,,,,
77,-,Josh Charm,Too Close for Comfort,-,77,1,,,,
78,-,Spencer Brown,Lose You,-,78,1,,,,
79,-,Souleance,Le night club,-,79,1,,,,
80,-,Krist Van D,You're a Woman (feat. OMZ) [Extended Mix],-,80,1,,,,
81,-,"OTHERLiiNE, George FitzGerald & Lil Silva",Hates Me,-,81,1,,,,
82,up,Clean Bandit,Solo (feat. Demi Lovato),92,18,18,,,,
83,-,Souleance,Tropicalidad,-,83,1,,,,
84,-,Anatolian Sessions,Diyalog,-,84,1,,,,
85,-,Zed Bias,Say It (feat. Tyler Daley) [Original LP Version],-,85,1,,,,
86,-,Amentia,Conquête De l'Oued (Original),-,86,1,,,,
87,-,Jean Vayat,Run on the Sand,-,87,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,15,,,,
89,-,Xad,Sunday,-,89,1,,,,
90,-,Xad,Week-End,-,90,1,,,,
91,-,Xad,I Like It,-,91,1,,,,
92,-,Xad,Friends,-,92,1,,,,
93,-,Bankewitz,With You,-,93,1,,,,
94,-,"John Andersson, Jonas Edquist & Efraim Tonfeldt",Don't Stop the Music,-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,26,,,,
96,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,24,22,,,,
97,down,Calvin Harris,Blame (feat. John Newman),56,37,22,,,,
98,down,Loreen,Euphoria (Single Version),46,10,18,,,,
99,down,Skrillex,Bangarang (feat. Sirah),45,22,16,,,,
100,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],47,47,10,,,,
