Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Ferrari,Ona By Tak Chciała,1,1,0,,,,
2,up,Madison Mars,New Vibe Who Dis (feat. Little League),4,2,0,,,,
3,up,Regard,Ride It,3,1,0,57,2019-10-06,13,2019-11-10
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,0,97,2020-01-12,7,2020-05-10
5,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),10,4,0,,,,
6,up,"Calvin Harris, Sam Smith",Promises,7,6,0,,,,
7,up,FILV & Edmofo,Clandestina,66,7,0,,,,
8,up,Daj To Głośniej,Mama Ostrzegała,27,2,0,,,,
9,down,VIZE,Stars (feat. Laniia),5,5,0,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,0,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,2,0,,,,
12,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,2,0,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,6,0,87,2019-10-20,28,2019-12-08
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,0,,,,
15,up,ZHU,Faded,15,3,0,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,0,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,6,0,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,3,0,,,,
19,down,Akcent,Przez Twe Oczy Zielone,13,3,0,,,,
20,down,Duke Dumont,I Got U (feat. Jax Jones),19,6,0,,,,
21,down,Route 94,My Love (feat. Jess Glynne),20,5,0,,,,
22,up,AronChupa,I'm an Albatraoz,22,4,0,,,,
23,down,アヴィーチー,Hey Brother,21,8,0,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),28,8,0,,,,
25,up,Duck Sauce,Barbra Streisand (Radio Edit),72,25,0,,,,
26,up,アヴィーチー,Addicted To You,26,10,0,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,7,0,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,7,0,,,,
29,up,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),30,3,0,,,,
30,up,Slider & Magnit,Morze,33,9,0,,,,
31,down,Drenchill,Never Never (feat. Indiiana),25,25,0,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,7,0,,,,
33,-,FISHER,Losing It,-,33,0,,,,
34,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),32,7,0,,,,
35,-,DVBBS & Borgeous,Tsunami,-,16,0,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,9,0,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,12,0,,,,
38,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,38,0,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,20,0,,,,
40,-,Stargazers & Waltin Jay,Closer to Your Light,-,40,0,,,,
41,-,Aurean,First Time (feat. Linney),-,41,0,,,,
42,-,Neslo and The Firebirds,Movin On (Olsen Remix),-,42,0,,,,
43,up,David Guetta & Sia,Flames,43,13,0,,,,
44,-,"Gux Jimenez, Javier Duque & Jab Vix",Midnight Sun (Dub Mix),-,44,0,,,,
45,up,David Guetta,Titanium (feat. Sia),50,13,0,,,,
46,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,46,0,,,,
47,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),49,32,0,,,,
48,-,Hifi Sean & Crystal Waters,Heavy,-,48,0,,,,
49,-,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),-,49,0,,,,
50,-,Jullian Gomes,Temple of Snakes (feat. Martin Iveson),-,50,0,,,,
51,up,Fly Project,Toca Toca (Radio Edit),54,19,0,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),55,18,0,,,,
53,-,Claes Rosen,Tokyo Night Train (RMX),-,53,0,,,,
54,up,Calvin Harris,Blame (feat. John Newman),56,37,0,,,,
55,-,Nais,Breaking Up,-,55,0,,,,
56,-,Hallman,Go from Here,-,56,0,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,38,0,,,,
58,up,Philip George,Wish You Were Mine,60,26,0,,,,
59,-,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc) [Carta Extended Remix],-,59,0,,,,
60,-,Miss Kittin,Professional Distortion,-,60,0,,,,
61,up,Skrillex,Bangarang (feat. Sirah),61,22,0,,,,
62,-,Hallman,Fall Down,-,62,0,,,,
63,-,Sultan + Shepard,Deeper (feat. Carla Monroe),-,63,0,,,,
64,down,Robin Schulz,Sugar (feat. Francesco Yates),23,6,0,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,0,,,,
66,-,Zack Martino & Dyson,Mood,-,66,0,,,,
67,-,MIG,Lalunia (DJ Sequence Remix),-,67,0,,,,
68,-,Innerzone Orchestra,The Beginning of the End,-,68,0,,,,
69,-,Gel Abril,Punksters,-,69,0,,,,
70,-,Unity One,Infrared (Mental Discipline Remix),-,70,0,,,,
71,-,First State,Reverie (Extended) [feat. Sarah Howells],-,71,0,,,,
72,up,Calvin Harris,Summer,97,15,0,,,,
73,-,Armin van Buuren,Golddigger,-,73,0,,,,
74,down,Bakermat,One Day (Vandaag) [Radio Edit],34,10,0,,,,
75,-,Alan Walker,Faded,-,6,0,,,,
76,down,Filatov & Karas,Time Won't Wait,39,13,0,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,10,0,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,31,0,,,,
79,down,C-BooL,Wonderland,46,15,0,,,,
80,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,15,0,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),48,9,0,,,,
82,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,0,,,,
83,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,15,0,,,,
84,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],52,14,0,,,,
85,down,Kokab,Got U (Ready or Not),82,41,0,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,0,,,,
87,down,Robin Schulz & J.U.D.G.E.,Show Me Love,57,19,0,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,22,0,,,,
89,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),63,29,0,,,,
90,down,Disciples,On My Mind,62,26,0,,,,
91,-,Calvin Harris,My Way,-,14,0,,,,
92,down,C-BooL,Never Go Away (Radio Edit),68,28,0,,,,
93,down,アヴィーチー,Wake Me Up,42,6,0,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),64,25,0,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,28,0,,,,
96,down,Avicii,Levels (Instrumental),65,50,0,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),69,29,0,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],88,61,0,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,70,35,0,,,,
100,down,Alan Walker,Sing Me to Sleep,81,54,0,,,,
