Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filatov & Karas & Deepest Blue,Give It Away,2,1,5,,,,
2,up,ドンディアブロ,Bad (feat. Zak Abel),8,1,12,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,1,32,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,32,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,26,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,32,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,24,,,,
8,down,surf mesa,Ily,3,1,9,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,29,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,32,,,,
11,up,Akcent,Przez Twe Oczy Zielone,12,3,34,,,,
12,-,Daj To Głośniej,Zwariowana Noc,-,12,1,,,,
13,up,アヴィーチー,Hey Brother,23,8,34,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),13,6,32,,,,
15,down,Route 94,My Love (feat. Jess Glynne),14,5,34,,,,
16,down,AronChupa,I'm an Albatraoz,15,4,29,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,32,,,,
18,up,Ronnie Ferrari,Ona By Tak Chciała,20,1,34,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,32,,,,
20,up,アヴィーチー,Addicted To You,31,10,34,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],18,14,18,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,27,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,31,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),4,1,33,97,2020-01-12,7,2020-05-10
25,up,Drenchill,Forever Summer (feat. Indiiana),29,19,4,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),22,15,24,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,7,28,,,,
28,down,Bakermat,One Day (Vandaag) [Radio Edit],26,10,29,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),28,12,30,,,,
30,up,アヴィーチー,Wake Me Up,54,6,34,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,32,,,,
32,down,Filatov & Karas,Time Won't Wait,30,13,29,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,10,23,,,,
34,up,Calvin Harris,My Way,34,14,25,,,,
35,down,Vicetone & Tony Igy,Astronomia,1,1,12,99,2020-04-05,44,2020-04-12
36,up,Sigma,Nobody to Love (Radio Edit),36,24,27,,,,
37,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),25,7,27,,,,
38,up,"Calvin Harris, Sam Smith",Promises,53,6,28,,,,
39,down,David Guetta & Sia,Flames,38,13,25,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,15,21,,,,
41,up,"Kygo, Zara Larsson & Tyga",Like It Is,61,2,11,81,2020-03-29,40,2020-04-05
42,-,VIZE & Tom Gregory,Never Let Me Down,-,1,3,,,,
43,-,Vinai,Rise Up (feat. Vamero),-,37,2,,,,
44,down,Fly Project,Toca Toca (Radio Edit),41,19,19,,,,
45,up,Alan Walker,Faded,57,6,26,,,,
46,up,Kygo,Stole the Show (feat. Parson James),99,22,21,,,,
47,-,Calvin Harris,Summer,-,15,26,,,,
48,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),59,1,18,,,,
49,up,Tony Igy,Astronomia,50,1,12,,,,
50,-,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",-,50,1,,,,
51,-,ÉVEIL,1978 (Instrumental),-,51,1,,,,
52,-,Matt Bukovski,The Light (Extended Mix),-,52,1,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,14,22,,,,
54,-,Bomfunk MC's,Freestyler,-,51,1,,,,
55,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,6,3,,,,
56,-,Petit Biscuit & Shallou,I Leave Again,-,56,1,,,,
57,-,NKN Nightshift,Test Case,-,57,1,,,,
58,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,23,1,,,,
59,-,Mark Star,Freefall,-,59,1,,,,
60,-,Regard & Raye,Secrets,-,5,2,84,2020-06-14,62,2020-06-28
61,-,Fluir,Make Me Feel,-,61,1,,,,
62,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,62,1,,,,
63,-,Kwestia 07,Toksyna,-,46,3,,,,
64,-,Deep Noise,Man At Work (Original Mix),-,64,1,,,,
65,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,65,1,,,,
66,-,Daj To Głośniej,Dobrze,-,66,1,,,,
67,-,Laurent Simeca,Fuego,-,67,1,,,,
68,-,Milano,O Tobie Kochana,-,68,1,,,,
69,-,le Shuuk,Sandmann,-,69,1,,,,
70,-,Mathame,Never Give Up (Lost Frequencies Remix),-,70,1,,,,
71,-,Unobo,My Immortal (Euro Trance Radio Mix),-,71,1,,,,
72,down,Icona Pop,I Love It (feat. Charli XCX),39,9,23,,,,
73,-,Whigfield,Saturday Night,-,73,1,,,,
74,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,49,2,,,,
75,-,Tim Engelhardt,When the Sun Illuminated Her Eyes,-,75,1,,,,
76,down,Philip George,Wish You Were Mine,40,26,28,,,,
77,down,Florese Marie,A Hood Love Song,44,16,27,,,,
78,-,Roosevelt,Shadows (Midnight Version),-,78,1,,,,
79,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,79,1,,,,
80,-,Sunlounger & Eden Iris,Dancing with a Ghost (Club Mix),-,80,1,,,,
81,-,distinkt,Potion (feat. Grace Elliott),-,81,1,,,,
82,-,Jun Kamoda,Ramen Funk,-,82,1,,,,
83,-,Roger Shah & Inger Hansen,Castles in the Sky (Sunlounger Extended Club Mix),-,83,1,,,,
84,-,Jun Kamoda,Blind Disco,-,84,1,,,,
85,-,KOOS,More,-,85,1,,,,
86,-,Purple Pill,Just a Little (feat. Hrrsn) [Adrian Roman Remix],-,86,1,,,,
87,-,Sammy Virji,Dance Flaw,-,87,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,9,23,,,,
89,-,Francisco Ruiz-Tagle & Frankov,Some Music,-,89,1,,,,
90,-,Jun Kamoda,Screamer's Delight,-,90,1,,,,
91,-,Idris Elba,Ballie (feat. Kah-Lo) [Destructo Remix],-,91,1,,,,
92,-,Habstrakt & ASDEK,Es Isso,-,92,1,,,,
93,-,NK,Elefante (Remix),-,93,1,,,,
94,-,Sammy Virji,Believing,-,94,1,,,,
95,-,Alex Guesta,So Much Love to Give (Sebastian Mauro Remix),-,95,1,,,,
96,-,Jengi,High,-,96,1,,,,
97,-,Dash Berlin,Believe In You (feat. Secede & Sarah Howells) [Bonus Track],-,97,1,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),42,18,21,,,,
99,down,Robin Schulz & J.U.D.G.E.,Show Me Love,46,19,20,,,,
100,down,Calvin Harris,Blame (feat. John Newman),45,37,24,,,,
