Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,4,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,68,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,139,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,162,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,144,,,,
7,up,Alan Walker,Faded,30,6,115,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,140,,,,
9,-,Creeds,Push Up,-,9,1,,,,
10,down,Akcent,Przez Twe Oczy Zielone,9,3,141,,,,
11,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,163,,,,
12,up,Route 94,My Love (feat. Jess Glynne),12,5,166,,,,
13,up,AronChupa,I'm an Albatraoz,13,4,146,,,,
14,up,アヴィーチー,Hey Brother,14,8,167,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,27,1,152,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,158,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,149,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,145,,,,
19,down,Klingande,Jubel (Radio Edit),17,10,132,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,142,,,,
21,down,アヴィーチー,Addicted To You,20,10,166,,,,
22,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,4,108,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,136,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,8,140,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,153,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,144,,,,
27,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,17,,,,
28,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,142,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,140,,,,
30,down,DVBBS & Borgeous,Tsunami,26,16,104,,,,
31,down,Filatov & Karas,Time Won't Wait,29,13,135,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,155,,,,
33,-,Kutz & Mp3,Slew City,-,33,1,,,,
34,down,David Guetta,Titanium (feat. Sia),28,13,133,,,,
35,down,Sigma,Nobody to Love (Radio Edit),32,24,147,,,,
36,down,David Guetta & Sia,Flames,33,13,125,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),38,1,144,97,2020-01-12,7,2020-05-10
38,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,15,124,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],35,14,125,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),36,9,122,,,,
41,down,Fly Project,Toca Toca (Radio Edit),37,19,116,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],52,14,115,,,,
43,down,Philip George,Wish You Were Mine,40,26,134,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),39,18,101,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,15,126,,,,
46,up,Florese Marie,A Hood Love Song,55,16,117,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,38,111,,,,
48,up,Calvin Harris,Blame (feat. John Newman),78,37,107,,,,
49,down,The Prince Karma,Later Bitches,47,1,94,,,,
50,down,アヴィーチー,Wake Me Up,21,6,152,,,,
51,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),59,1,90,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),50,23,82,,,,
53,down,Loreen,Euphoria (Single Version),46,10,89,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,22,84,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),53,25,74,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,1,65,72,2021-03-07,18,2021-05-16
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,106,,,,
58,down,Klingande,Jubel,54,45,72,,,,
59,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),66,29,70,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,28,74,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,3,156,,,,
62,up,James Hype & Miggy Dela Rosa,Ferrari,86,1,27,,,,
63,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,12,,,,
64,-,Samstring,Maxwell the Cat Theme (SAMString Remix),-,64,1,,,,
65,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,65,1,,,,
66,-,Daphni,Cloudy (Kelbin Remix),-,66,1,,,,
67,down,twocolors,Heavy Metal Love,61,2,16,,,,
68,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],85,47,78,,,,
69,-,DJ Kai & Star Stable,Soul Riders (feat. Lisa Peterson) [Remix],-,69,1,,,,
70,-,Kaiyan,Cressida,-,70,1,,,,
71,-,VAMERO,Speed Up My Heart,-,71,1,,,,
72,-,Restricted,Big Jet Plane,-,52,1,,,,
73,up,Calvin Harris,Summer,98,15,126,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,129,,,,
75,-,Same Suki,Biczysko (Remix),-,75,1,,,,
76,-,Against The Tide,Nakupenda (feat. Venessa Jackson) [Sky White Remix],-,76,1,,,,
77,-,C-BooL,Save the World,-,77,1,,,,
78,-,TWOPILOTS,Take My Breath Away,-,78,2,,,,
79,-,Massano,The Feeling,-,79,1,,,,
80,-,Sweetness,Memory,-,80,1,,,,
81,-,Klaas & Matthew Tasa,Take on Me (Crystal Rock & Pule Remix),-,81,1,,,,
82,-,"TRFN, Moses & EMR3YGUL",Astronaut in the Ocean (feat. Siadou),-,82,1,,,,
83,-,"Masove, Brendan Mills & Niteblue",Gimme! Gimme! Gimme! (A Man After Midnight) (feat. Tess Burrstone),-,83,1,,,,
84,-,Klaas & Matthew Tasa,Take on Me (Extended Mix),-,84,1,,,,
85,up,Alan Walker,Sing Me to Sleep,87,54,62,,,,
86,-,Speedogang,Gangsta's Paradise (Fitness Version),-,86,1,,,,
87,-,Micar & STEEL,Runaway Train,-,87,1,,,,
88,down,Calvin Harris,My Way,72,14,134,,,,
89,up,Disciples,On My Mind,89,26,71,,,,
90,-,Sem Vox,Get It Up (Dldk Amsterdam 2016 Anthem),-,90,1,,,,
91,-,Josh Le Tissier,Insomnia,-,91,1,,,,
92,down,"Calvin Harris, Sam Smith",Promises,65,6,139,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),48,9,129,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,49,4,144,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),91,58,46,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,38,,,,
97,down,C-BooL,Never Go Away (Radio Edit),92,28,62,,,,
98,down,Kygo,Stole the Show (feat. Parson James),57,22,128,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,60,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),99,29,69,,,,
