Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,1,1,10,,,,
2,up,C-BooL,Golden Rules,20,2,12,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,27,72,2021-03-07,18,2021-05-16
4,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,3,8,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,88,,,,
6,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,6,2,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,78,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,71,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,85,,,,
10,down,ZHU,Faded,9,3,75,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,17,4,75,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,28,3,84,,,,
13,down,Akcent,Przez Twe Oczy Zielone,10,3,78,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,89,,,,
15,down,AronChupa,I'm an Albatraoz,14,4,78,,,,
16,down,アヴィーチー,Hey Brother,13,8,91,,,,
17,down,Ronnie Ferrari,Ona By Tak Chciała,16,1,86,,,,
18,down,Minelli,Rampampam,3,1,9,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,75,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,38,5,81,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,85,,,,
22,down,Klingande,Jubel (Radio Edit),19,10,56,,,,
23,down,アヴィーチー,Addicted To You,21,10,91,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,70,,,,
25,down,Route 94,My Love (feat. Jess Glynne),12,5,90,,,,
26,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,7,72,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,78,,,,
28,up,Kygo,Stole the Show (feat. Parson James),68,22,63,,,,
29,down,DVBBS & Borgeous,Tsunami,24,16,33,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),25,12,75,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,20,84,,,,
32,up,Calvin Harris,My Way,44,14,69,,,,
33,up,David Guetta,Titanium (feat. Sia),54,13,68,,,,
34,down,"Calvin Harris, Sam Smith",Promises,27,6,72,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),32,1,75,97,2020-01-12,7,2020-05-10
36,down,Sigma,Nobody to Love (Radio Edit),29,24,78,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,15,59,,,,
38,up,アヴィーチー,Wake Me Up,96,6,84,,,,
39,down,C-BooL,Wonderland,31,15,68,,,,
40,up,Bakermat,One Day (Vandaag) [Radio Edit],67,10,78,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),94,9,68,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],48,14,65,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),60,9,64,,,,
44,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,39,2,,,,
45,-,Millbrook,Green Light (feat. Cara Islay),-,45,1,,,,
46,-,Geo da Silva & Stephan F,Honey Sunny (Extended Mix),-,46,1,,,,
47,-,Raär,Sometimes I Hear Sirens,-,47,1,,,,
48,-,Tantrum Desire,Resistance,-,48,1,,,,
49,down,Calvin Harris,Summer,46,15,64,,,,
50,-,Charlie Puth,Attention (Oliver Heldens Remix),-,50,1,,,,
51,-,Bambounou & Bruce,Crash,-,51,1,,,,
52,-,"Dimitri Vangelis & Wyman, Abel the Kid & Brian Cross",Vamos,-,52,1,,,,
53,-,Eddie Thoneick,All over the World (Instrumental Mix),-,53,1,,,,
54,-,Joe Berte' & Don Cash,Batuka (Club Mix),-,54,1,,,,
55,-,Kalwi & Remi,Explosion,-,55,1,,,,
56,-,Tobtok & Jem Cooke,My Carousel,-,56,1,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,30,87,2020-08-16,73,2020-09-27
58,down,Filatov & Karas,Time Won't Wait,40,13,71,,,,
59,-,Durante & Maz (BR),Ivory (Edit),-,59,1,,,,
60,-,Tinlicker & Helsloot,Because You Move Me,-,60,1,,,,
61,-,Lorenz Koin & Blaze U,Every Breath You Take,-,61,1,,,,
62,-,Tinlicker,Bird Feeder,-,62,1,,,,
63,-,Systema,Когда Ты Смотришь,-,63,1,,,,
64,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,64,1,,,,
65,-,Chic,Chic Cheer,-,65,1,,,,
66,-,Dixon,Deichkind – Autonom (Dixon Edit),-,66,1,,,,
67,-,Tungevaag,Ride With Me (feat. Kid Ink),-,67,1,,,,
68,-,Rama,Light My Fire (Marana E.U.R.O.N.A. Mix),-,68,1,,,,
69,-,Martin Vide,So Classy,-,69,1,,,,
70,-,BASTA,"Hej, Czy Ty Wiesz Kochanie (Radio Edit)",-,70,1,,,,
71,-,Marc Holstege,Mangata,-,71,1,,,,
72,-,Kapibara,Vieja,-,72,1,,,,
73,-,Geo da Silva & Stephan F,Honey Sunny,-,73,1,,,,
74,-,Akcent,Kochana Wierzę w Miłość,-,74,1,,,,
75,-,Adesse,Supernal,-,75,1,,,,
76,-,Jay Vegas & Ron Carroll,High (Extended Mix),-,76,1,,,,
77,-,KI.MI,Shifted,-,77,1,,,,
78,down,Philip George,Wish You Were Mine,36,26,73,,,,
79,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,79,1,,,,
80,-,Above & Beyond,Every Little Beat (feat. Richard Bedford) [Khen Extended Mix],-,80,1,,,,
81,-,KI.MI,Stm,-,81,1,,,,
82,-,Above & Beyond,Every Little Beat (feat. Richard Bedford) [Khen Remix],-,82,1,,,,
83,-,Cyantific,Die for You,-,83,1,,,,
84,-,Gino Manzotti & Maxx & KARLA,Every Breath,-,84,1,,,,
85,-,Qubiko & Denis Ago,Ophelia (Extended Mix),-,85,1,,,,
86,-,Zorka,Czerwona Ruta,-,86,1,,,,
87,-,EMAA,Zburătorul (Dj Stone Remix),-,87,1,,,,
88,-,4ever,Bo Ty,-,88,1,,,,
89,-,Koziguar,Rumena,-,89,1,,,,
90,-,Mirage,Tak Głupio,-,90,1,,,,
91,-,Mirage,Moje Życie,-,91,1,,,,
92,-,E-Type,Rain,-,92,1,,,,
93,-,Dottor Dag,La Batteria Della Mente (Bozza Grezza),-,93,1,,,,
94,-,Mirage,Kwiaty Cyklamenu,-,94,1,,,,
95,-,Rude Bwoy Monty,Summer Sumting,-,95,1,,,,
96,-,The Ganja Kru featuring Rude Bwoy Monty,Gone Are the Days (feat. Rude Bwoy Monty) [Original Mix],-,96,1,,,,
97,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],93,4,45,,,,
98,-,Alan Walker,Faded,-,6,64,,,,
99,down,Fly Project,Toca Toca (Radio Edit),41,19,59,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,66,,,,
