Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Stranger,2,1,5,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,22,72,2021-03-07,18,2021-05-16
3,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,27,3,4,,,,
4,down,C-BooL,Golden Rules,3,2,7,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,83,,,,
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,5,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,66,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,80,,,,
9,down,ZHU,Faded,8,3,70,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,79,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),11,6,84,,,,
12,up,Route 94,My Love (feat. Jess Glynne),12,5,85,,,,
13,up,アヴィーチー,Hey Brother,13,8,86,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,80,,,,
15,up,AronChupa,I'm an Albatraoz,15,4,73,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,64,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,78,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,69,,,,
19,up,アヴィーチー,Addicted To You,20,10,86,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,7,67,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),22,15,73,,,,
22,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),23,7,67,,,,
23,up,DVBBS & Borgeous,Tsunami,26,16,28,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],25,10,73,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,9,67,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),30,12,70,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,7,28,87,2020-08-16,73,2020-09-27
28,up,Calvin Harris,My Way,32,14,66,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,79,,,,
30,up,C-BooL,Wonderland,33,15,63,,,,
31,up,Sigma,Nobody to Love (Radio Edit),35,24,73,,,,
32,up,David Guetta,Titanium (feat. Sia),43,13,63,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,15,54,,,,
34,up,David Guetta & Sia,Flames,42,13,60,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],45,14,61,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,70,97,2020-01-12,7,2020-05-10
37,up,Icona Pop,I Love It (feat. Charli XCX),76,9,60,,,,
38,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,70,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,62,,,,
40,up,Fly Project,Toca Toca (Radio Edit),72,19,56,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),40,9,64,,,,
42,up,Philip George,Wish You Were Mine,77,26,68,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,14,60,,,,
44,-,Shady Lady,Zsyp,-,44,1,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,15,62,,,,
46,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],44,4,41,,,,
47,down,Filatov & Karas,Time Won't Wait,29,13,69,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,49,,,,
49,-,Florese Marie,A Hood Love Song,-,16,59,,,,
50,-,Kokab,Got U (Ready or Not),-,41,39,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,37,51,,,,
52,-,Alan Walker,Faded,-,6,61,,,,
53,down,Klingande,Jubel (Radio Edit),18,10,51,,,,
54,-,Joker & Sequence,Zołza,-,54,1,,,,
55,-,surf mesa,Ily,-,1,32,63,2020-04-19,18,2020-07-12
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,70,,,,
57,-,Calvin Harris,Summer,-,15,59,,,,
58,down,Kygo,Stole the Show (feat. Parson James),24,22,59,,,,
59,-,Gareth Emery,Friendly Fires (feat. Dani Poppitt),-,59,1,,,,
60,down,Majestic & Boney M.,Rasputin,10,1,14,,,,
61,-,Extazy,Patrze Sercem,-,61,1,,,,
62,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,3,20,,,,
63,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,47,,,,
64,-,Gigi D'Agostino & Luca Noise,Beautiful,-,64,1,,,,
65,-,Mario Ochoa,Pegasus,-,65,1,,,,
66,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,66,1,,,,
67,-,Dorian Craft,Stuck in My Head (feat. Coco) [Jenia Tarsol Remix],-,67,1,,,,
68,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,43,2,,,,
69,-,La Bouche,One Night in Heaven (Instrumental),-,69,1,,,,
70,-,Freestylers,Happiness,-,70,1,,,,
71,-,Marc Philippe,Broken Mess,-,71,1,,,,
72,-,"Regard, Troye Sivan & Tate McRae",You,-,72,1,,,,
73,-,Nikko Culture,See You,-,73,1,,,,
74,-,DECAP,Victory,-,74,1,,,,
75,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,75,1,,,,
76,-,Noir,Explode (feat. Chris James) [Olivier Giacomotto Remix],-,76,1,,,,
77,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,77,1,,,,
78,-,LukHash & Meredith Bull,Big in Japan,-,78,1,,,,
79,-,Weź nie pytaj,Chytry Lis (Radio Edit),-,79,1,,,,
80,-,HIDDN,Just Like You (feat. Lake),-,80,1,,,,
81,-,Riton x Bad Boy Chiller Crew,Come With Me,-,81,1,,,,
82,-,Mindchatter,Language,-,82,1,,,,
83,-,Mark Knight & James F Reynolds,Fire Burning (feat. Mike City) [Extended Mix],-,83,1,,,,
84,-,Marco Cannata & Peter Haubfleisch,Hallo Frau Obermeier,-,84,1,,,,
85,-,Koletzki & Schwind,My Vision,-,85,1,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,4,56,,,,
87,-,After Party,Nie będę pracował będę imprezował (Radio Edit),-,87,1,,,,
88,-,Mark Knight,Untold Business (feat. Gene Farris & Jafunk),-,88,1,,,,
89,-,Jess Bays,Love We Had (THAT KIND Remix),-,89,1,,,,
90,-,Dosem,That Look,-,90,1,,,,
91,-,Gorgon City,Sweet Temptation,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,37,6,80,,,,
93,-,DJ Funk,Pump It (DJ Deeon Remix),-,93,1,,,,
94,-,Tunnelvisions,Acid Neverland,-,94,1,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,32,,,,
96,-,Joyce Muniz,Crystalline,-,96,1,,,,
97,-,BCBC,Be Together,-,79,1,,,,
98,-,Miqro & maiqel,Metamorphose 2.0,-,98,1,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,55,,,,
100,-,The Prince Karma,Later Bitches,-,1,39,,,,
