Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,5,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,149,,,,
3,-,ZHU,Faded,-,3,151,,,,
4,up,Akcent,Przez Twe Oczy Zielone,6,3,146,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,22,3,162,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,149,,,,
7,up,AronChupa,I'm an Albatraoz,8,4,151,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,161,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,154,,,,
10,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,7,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,141,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,145,,,,
13,up,Bakermat,One Day (Vandaag) [Radio Edit],18,10,150,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),20,12,146,,,,
15,up,David Guetta & Sia,Flames,23,13,130,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,15,128,,,,
17,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,14,119,,,,
18,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,130,,,,
19,up,Fly Project,Toca Toca (Radio Edit),26,19,120,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,27,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),29,18,105,,,,
22,down,Filatov & Karas,Time Won't Wait,19,13,140,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),34,23,86,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,144,,,,
25,up,Loreen,Euphoria (Single Version),36,10,93,,,,
26,up,David Guetta,Titanium (feat. Sia),33,13,138,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,22,88,,,,
28,up,Disciples,On My Mind,42,26,75,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,78,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,28,77,,,,
31,up,Robin Schulz & J.U.D.G.E.,Show Me Love,31,19,105,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,29,74,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,145,,,,
34,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,66,72,2021-03-07,18,2021-05-16
35,up,David Guetta,2U (feat. Justin Bieber),44,35,55,,,,
36,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,70,30,6,,,,
37,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,147,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,64,,,,
39,-,Jax Jones & Calum Scott,Whistle,-,39,1,,,,
40,up,Calvin Harris,Blame (feat. John Newman),49,37,111,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,131,,,,
42,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],52,42,34,,,,
43,up,Filatov & Karas,Tell It to My Heart,50,38,43,,,,
44,up,C-BooL,Magic Symphony (feat. Giang Pham),48,38,36,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,7,43,87,2020-08-16,73,2020-09-27
46,-,"Calvin Harris, Sam Smith",Promises,-,6,142,,,,
47,-,C-BooL,Wonderland,-,15,120,,,,
48,down,Minelli,Rampampam,47,1,60,,,,
49,up,Piekni i mlodzi,Niewiara (Radio Edit),54,42,16,,,,
50,up,Feder,Lordly (feat. Alex Aiono),55,45,18,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,147,97,2020-01-12,7,2020-05-10
52,up,Sandra S,Big Klamoty,72,1,5,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),10,6,150,,,,
54,-,The Prince Karma,Later Bitches,-,1,95,,,,
55,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,147,,,,
56,up,Claydee,Sexi Papi,56,48,15,,,,
57,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),15,7,146,,,,
58,up,Feder,Goodbye [feat. Lyse] [Radio Edit],58,38,7,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,16,9,145,,,,
60,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,157,,,,
61,down,Calvin Harris,My Way,21,14,139,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),25,9,126,,,,
63,down,Florese Marie,A Hood Love Song,30,16,121,,,,
64,down,Skrillex,Bangarang (feat. Sirah),35,22,85,,,,
65,-,Samuel L Session & Van Czar,Morning Debris,-,65,1,,,,
66,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,14,,,,
67,-,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),-,46,1,,,,
68,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,47,6,,,,
69,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),80,51,6,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,46,6,,,,
71,up,Regard,Ride It,93,1,31,57,2019-10-06,13,2019-11-10
72,-,James West,Think Nothing (Jumpstreet Remix),-,72,1,,,,
73,-,YARAYA,Парова Машина,-,73,1,,,,
74,-,Sigala,Feels This Good (feat. Stefflon Don),-,74,1,,,,
75,-,Luca & Nina Carr,Fever,-,75,1,,,,
76,-,"Martin Jensen, Jay Sean & VIZE",Days Like This (VIZE Remix),-,76,1,,,,
77,-,Mega Dance,Gdzie Dzisiaj Jesteś (radio edit),-,77,1,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),39,29,73,,,,
79,-,Mr Belt & Wezol & Millean.,Fool (feat. Betty Bloom),-,79,1,,,,
80,-,Younger Than Me,Disco Rootz,-,80,1,,,,
81,-,Dj Dark & Mentol,All Eyez on Me (Gangsta Mix),-,81,1,,,,
82,-,Barnes & Heatcliff,Tauchstation (Club Mix),-,82,1,,,,
83,-,Adam Beyer,Legend (Extended Mix),-,83,1,,,,
84,down,Duck Sauce,Barbra Streisand (Radio Edit),46,25,45,,,,
85,down,DJ Snake & Lil Jon,Turn Down for What,43,35,41,,,,
86,-,Dobre & Jamez,Disco,-,86,1,,,,
87,-,Sub Zero Project,Path of the Warrior (Defqon.1 2023 Anthem) [Extended Mix],-,87,1,,,,
88,down,Mirami,Sexualna (feat. VovaZiLvova),53,34,19,,,,
89,down,Alan Walker,The Spectre,45,1,29,,,,
90,-,Sound Rush,Synergy (Reverze Anthem 2023) [Extended Mix],-,90,1,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,30,,,,
92,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,16,,,,
93,down,Savage,Only You,57,46,7,,,,
94,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,30,,,,
95,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,53,2,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,68,2,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,56,1,,,,
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,75,1,,,,
99,down,Galantis,No Money,79,55,5,,,,
100,-,Daj To Głośniej,Mama Ostrzegała,-,2,21,,,,
