Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,224,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,240,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,240,,,,
4,up,Abel Pintos,Abel,4,2,239,,,,
5,up,Vicentico,Vicentico 5,5,2,241,,,,
6,up,Agapornis,Sigue y Sigue,6,3,243,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,243,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,242,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,242,,,,
10,up,Marc Anthony,3.0,10,8,239,,,,
11,up,Babasónicos,Romantisísmico,11,9,243,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,242,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,239,,,,
14,up,Vicentico,Solo un Momento,14,11,243,,,,
15,up,Ricardo Arjona,Viaje,15,12,242,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,242,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,240,,,,
18,up,Andrés Calamaro,Bohemio,18,16,241,,,,
19,up,Andrés Calamaro,El Regreso,19,13,242,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,14,241,,,,
21,up,Serrat & Sabina,La Orquesta del Titanic,21,15,241,,,,
22,up,Gustavo Cerati,Ahí Vamos,22,16,242,,,,
23,up,Shakira,Grandes Éxitos,23,17,237,,,,
24,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",24,18,240,,,,
25,up,Calle 13,MultiViral,25,19,243,,,,
26,up,Maria Elena Walsh,Canciónes Para Chicos,26,20,234,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,27,21,234,,,,
28,up,Gustavo Cerati,Bocanada,28,22,241,,,,
29,up,La Beriso,Historias,29,23,240,,,,
30,up,Maná,MTV Unplugged: Maná (Live),30,24,241,,,,
31,up,Fito Páez,El Amor Después del Amor,31,25,241,,,,
32,up,Soda Stereo,Canción Animal,32,26,238,,,,
33,up,Vicentico,Último Acto,33,27,243,,,,
34,up,Charly Garcia,Unplugged,34,28,238,,,,
35,up,Pappo,Buscando un Amor,35,29,239,,,,
36,up,Soda Stereo,"Gira Me Verás Volver, Vol. 2",36,30,239,,,,
37,up,Los Totora,Sin mirar atrás,37,31,243,,,,
38,up,Illya Kuryaki & The Valderramas,Chances,38,32,243,,,,
39,up,Cacho Castaña,15 Grandes Éxitos,39,33,239,,,,
40,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,34,239,,,,
41,up,Sin Bandera,Hasta Ahora,42,35,243,,,,
42,up,Gustavo Cerati,Infinito,43,36,237,,,,
43,up,Joaquín Sabina,19 Dias y 500 Noches,44,37,243,,,,
44,up,Pitbull,Global Warming (Deluxe Version),45,38,243,,,,
45,up,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],46,40,243,,,,
46,up,Rodrigo,Rodrigo en el Luna Park (En Vivo),47,41,241,,,,
47,up,Carlos Vives,Corazón Profundo (Versión Deluxe),48,42,243,,,,
48,up,Serrat & Sabina,Dos Pájaros de un Tiro,49,43,241,,,,
49,up,Ricardo Arjona,Quién Dijo Ayer,50,44,236,,,,
50,up,Luis Miguel,Grandes Exitos,51,45,235,,,,
51,up,Joaquín Sabina,Lo Niego Todo,52,46,242,,,,
52,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),53,47,243,,,,
53,up,Valeria Lynch,Sus Grandes Éxitos,55,49,241,,,,
54,up,Gilda,Gilda: Los Más Grandes Exitos,56,47,242,,,,
55,up,Vicentico,Solo un Momento (En Vivo),58,50,243,,,,
56,up,Julieta Venegas,Los Momentos,59,51,243,,,,
57,up,Sandro,Sandro Lo Mejor,60,52,241,,,,
58,up,Aliados,Aliados,61,54,243,,,,
59,up,Abel Pintos,Unico,62,50,240,,,,
60,up,Fito Páez,Fito Páez: Grandes Canciónes,63,51,240,,,,
61,up,Diego Torres,Buena Vida,64,58,242,,,,
62,up,Ricky Martin,MTV Unplugged,65,59,240,,,,
63,up,Las Pelotas,Las Pelotas - Vivo,66,60,243,,,,
64,up,Joaquín Sabina,Física y Química,67,61,243,,,,
65,up,Andrés Calamaro,Alta Suciedad,68,59,239,,,,
66,up,Kevin Johansen,Bi - Kevin Johansen + The Nada,69,63,243,,,,
67,up,Marama,Todo Comenzó Bailando,70,13,243,,,,
68,down,Soda Stereo,El Último Concierto A (En Vivo),41,36,236,,,,
69,down,Gustavo Cerati,Siempre Es Hoy,57,47,242,,,,
70,down,Soda Stereo,El Último Concierto B (En Vivo),54,48,240,,,,
71,-,Charly Garcia,"García, el Más Grande",-,65,185,,,,
