Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,219,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,235,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,235,,,,
4,up,Abel Pintos,Abel,4,2,234,,,,
5,up,Vicentico,Vicentico 5,5,2,236,,,,
6,up,Agapornis,Sigue y Sigue,6,3,238,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,238,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,237,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,237,,,,
10,up,Marc Anthony,3.0,10,8,234,,,,
11,up,Babasónicos,Romantisísmico,11,9,238,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,237,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,234,,,,
14,up,Vicentico,Solo un Momento,14,11,238,,,,
15,up,Ricardo Arjona,Viaje,15,12,237,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,237,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,235,,,,
18,up,Andrés Calamaro,Bohemio,18,16,236,,,,
19,up,Andrés Calamaro,El Regreso,19,13,237,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,14,236,,,,
21,up,Serrat & Sabina,La Orquesta del Titanic,21,15,236,,,,
22,up,Gustavo Cerati,Ahí Vamos,22,16,237,,,,
23,up,Shakira,Grandes Éxitos,23,17,232,,,,
24,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",24,18,235,,,,
25,up,Calle 13,MultiViral,25,19,238,,,,
26,up,Maria Elena Walsh,Canciónes Para Chicos,26,20,229,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,27,21,229,,,,
28,up,Gustavo Cerati,Bocanada,28,22,236,,,,
29,up,La Beriso,Historias,29,23,235,,,,
30,up,Maná,MTV Unplugged: Maná (Live),30,24,236,,,,
31,up,Fito Páez,El Amor Después del Amor,31,25,237,,,,
32,up,Soda Stereo,Canción Animal,32,26,233,,,,
33,up,Vicentico,Último Acto,33,27,238,,,,
34,up,Pappo,Buscando un Amor,34,29,234,,,,
35,up,Los Totora,Sin mirar atrás,35,31,238,,,,
36,up,Illya Kuryaki & The Valderramas,Chances,36,32,238,,,,
37,up,Cacho Castaña,15 Grandes Éxitos,37,33,234,,,,
38,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),38,34,234,,,,
39,up,Sin Bandera,Hasta Ahora,39,35,238,,,,
40,up,Gustavo Cerati,Infinito,40,36,232,,,,
41,up,Joaquín Sabina,19 Dias y 500 Noches,41,37,238,,,,
42,up,Pitbull,Global Warming (Deluxe Version),42,38,238,,,,
43,up,Soda Stereo,El Último Concierto A (En Vivo),43,36,231,,,,
44,up,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],44,40,238,,,,
45,up,Rodrigo,Rodrigo en el Luna Park (En Vivo),45,41,236,,,,
46,up,Carlos Vives,Corazón Profundo (Versión Deluxe),46,42,238,,,,
47,up,Serrat & Sabina,Dos Pájaros de un Tiro,47,43,236,,,,
48,up,Ricardo Arjona,Quién Dijo Ayer,48,44,231,,,,
49,up,Luis Miguel,Grandes Exitos,49,45,230,,,,
50,up,Joaquín Sabina,Lo Niego Todo,50,46,237,,,,
51,up,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),51,47,238,,,,
52,up,Valeria Lynch,Sus Grandes Éxitos,52,49,236,,,,
53,up,Gilda,Gilda: Los Más Grandes Exitos,53,47,237,,,,
54,up,Vicentico,Solo un Momento (En Vivo),54,50,238,,,,
55,up,Julieta Venegas,Los Momentos,55,51,238,,,,
56,up,Sandro,Sandro Lo Mejor,56,52,236,,,,
57,up,Gustavo Cerati,Siempre Es Hoy,57,47,237,,,,
58,up,Aliados,Aliados,58,54,238,,,,
59,up,Abel Pintos,Unico,59,50,235,,,,
60,up,Soda Stereo,El Último Concierto B (En Vivo),60,48,235,,,,
61,up,Fito Páez,Fito Páez: Grandes Canciónes,61,51,235,,,,
62,up,Diego Torres,Buena Vida,62,58,237,,,,
63,up,Ricky Martin,MTV Unplugged,63,59,235,,,,
64,up,Las Pelotas,Las Pelotas - Vivo,64,60,238,,,,
65,up,Charly Garcia,Unplugged,70,28,233,,,,
66,down,Joaquín Sabina,Física y Química,65,61,238,,,,
67,down,Andrés Calamaro,Alta Suciedad,66,59,234,,,,
68,down,Kevin Johansen,Bi - Kevin Johansen + The Nada,67,63,238,,,,
69,down,Marama,Todo Comenzó Bailando,68,13,238,,,,
70,up,Charly Garcia,"García, el Más Grande",71,65,182,,,,
