Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,The Fabulous Thunderbirds,Struck Down,16,3,2,,,,
4,up,Joe Bonamassa,Time Clocks,6,1,129,,,,
5,down,The Teskey Brothers,Run Home Slow,4,1,18,,,,
6,down,Joanne Shaw Taylor,Heavy Soul,3,2,5,,,,
7,up,Toronzo Cannon,Shut Up & Play!,21,5,5,,,,
8,-,Eric Clapton,Blues,-,2,131,,,,
9,down,Etta James,At Last!,8,1,230,,,,
10,up,Walter Trout,Broken,61,1,18,,,,
11,down,The Black Keys,Delta Kream,7,1,165,43,2021-05-16,43,2021-05-16
12,down,The Teskey Brothers,The Winding Way,9,1,18,,,,
13,up,"Christone ""Kingfish"" Ingram",662,82,2,90,,,,
14,down,Joe Bonamassa,Tales of Time (Live),10,1,61,,,,
15,up,Shemekia Copeland,Done Come Too Far,23,1,99,,,,
16,down,There Will Be Blood,Wherever You Go,5,5,2,,,,
17,-,Dr. Wu',"Texas Blues Project, Vol. 1",-,17,14,,,,
18,up,The Rolling Stones,Blue & Lonesome,27,2,195,,,,
19,up,Lucky Wüthrich,My Kind of Music,24,1,22,,,,
20,-,Hurricane Ruth,Ain't Ready for the Grave,-,20,2,,,,
21,-,Etta James,Heart & Soul: A Retrospective,-,21,5,,,,
22,-,Aynsley Lister,Tower Sessions (Live),-,19,21,,,,
23,up,John Németh,May Be the Last Time,40,6,12,,,,
24,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,32,5,65,,,,
25,up,Etta James,Tell Mama,25,6,96,,,,
26,-,STORACE,Live and Let Live,-,8,26,,,,
27,-,Ladyva,Steam Train Boogie,-,8,14,,,,
28,up,Vaya Con Dios,Time Flies,30,5,100,,,,
29,-,Cedric Burnside,Hill Country Love,-,2,12,,,,
30,-,Various Artists,Boogie Woogie,-,9,54,,,,
31,-,Johnny Winter,Let Me In,-,31,1,,,,
32,up,Gary Moore,Still Got the Blues,52,2,140,,,,
33,-,Beth Hart,War in My Mind,-,1,210,80,2019-10-06,80,2019-10-06
34,up,Levee Town,Trying to Keep My Head Above Water,77,34,2,,,,
35,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,24,,,,
36,up,John Lee Hooker,Chill Out,78,3,88,,,,
37,-,Sari Schorr,Never Say Never,-,18,26,,,,
38,-,Gary Moore,After Hours,-,21,15,,,,
39,-,Tiny Island,Tiny Island,-,39,4,,,,
40,-,Dan Mudd,Big Gun,-,15,24,,,,
41,up,Vintage Radio,Vintage Radio,76,3,116,,,,
42,up,Philipp Fankhauser,Let Life Flow,88,1,234,,,,
43,-,Philipp Fankhauser,Try My Love,-,4,115,,,,
44,down,Beth Hart & Joe Bonamassa,Black Coffee,14,3,127,,,,
45,-,Walter Trout,Ride,-,1,40,,,,
46,-,Eddie 9V,Left My Soul in Memphis,-,43,2,,,,
47,up,Joe Bonamassa,Royal Tea,56,1,112,,,,
48,-,Mike Zito,Blues for the Southside (Live),-,17,5,,,,
49,-,Various Artists,Whiskey Blues - EP,-,16,12,,,,
51,-,John Lee Hooker,Hard Times,-,16,18,,,,
52,-,Keb' Mo',Oklahoma,-,4,87,,,,
53,up,Judith Hill,Letters From a Black Widow,59,1,12,,,,
54,-,Beth Hart,Live at the Royal Albert Hall,-,12,42,,,,
55,down,Beth Hart & Joe Bonamassa,Seesaw,33,4,39,,,,
56,-,Shirley Brown,Diva of Soul,-,56,1,,,,
57,down,John Lee Hooker,Burning Hell (Remastered 2024),17,4,5,,,,
58,up,The Teskey Brothers,The Circle Session - EP,93,13,10,,,,
59,-,Kirk Fletcher,Heartache by the Pound,-,1,72,,,,
60,-,Mike Zito & Albert Castiglia,Blood Brothers,-,2,11,,,,
62,-,GA-20,Crackdown,-,7,9,,,,
63,-,Otis Taylor,Truth Is Not Fiction,-,19,12,,,,
64,-,Robert Cray,Strong Persuader,-,21,42,,,,
65,-,Hugh Laurie,Let Them Talk,-,10,111,,,,
67,-,Larkin Poe,An Acoustic Companion - EP,-,2,19,,,,
68,-,B.B. King,Blues Summit,-,17,20,,,,
69,-,Joe Bonamassa,Live at the Greek Theatre,-,4,73,,,,
70,-,John Lee Hooker,John Lee Hooker Gets Into the Blues,-,70,1,,,,
71,up,Markus K,LIVE with LOOPER No.2,89,71,2,,,,
72,-,Pino Daniele,Nero a metà (Special Extended Edition),-,3,75,,,,
73,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,92,22,36,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,6,56,,,,
75,-,Eric Gales,The Bookends,-,13,21,,,,
76,-,Chlöisu Friedli,Wohäre Geisch?,-,6,75,,,,
77,-,Aynsley Lister,Everything I Need,-,41,8,,,,
78,up,B.B. King,Completely Well,86,5,113,,,,
79,-,GA-20,Try It...You Might Like It: GA-20 Does Hound Dog Taylor,-,8,11,,,,
80,-,Albert Cummings,Feel So Good,-,2,63,,,,
81,-,Lukas Nelson & Promise of the Real,Brando's Paradise Sessions EP,-,81,1,,,,
82,-,R.L. Burnside,Mississippi Hill Country Blues,-,24,5,,,,
83,-,Beth Hart,Bang Bang Boom Boom,-,7,64,,,,
84,down,Philipp Fankhauser & Margie Evans,Unplugged Live at Mühle Hunziken,19,14,31,,,,
85,-,Various Artists,Slow Blues - EP,-,85,1,,,,
86,-,Popa Chubby,The Essential Popa Chubby,-,10,65,,,,
87,-,George Thorogood,Party of One,-,28,3,,,,
88,-,Eric Gales,Crown,-,3,44,,,,
89,-,Eddie 9V,Little Black Flies,-,37,7,,,,
90,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,128,,,,
91,-,G. Love & Special Sauce,Philadelphia Mississippi,-,2,6,,,,
92,-,Ruth Brown,Essential Recordings: Ms. B's Blues,-,92,2,,,,
93,-,B.B. King,80,-,8,57,,,,
94,-,Gary Moore,The Best of the Blues,-,7,11,,,,
95,down,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls with Guitars,67,67,2,,,,
96,down,Beth Hart,Fire on the Floor (Deluxe Edition),39,7,51,,,,
97,-,J・B・ルノアー,His Job Recordings 1951-1954,-,97,1,,,,
98,-,ロリー・ギャラガー,The Best Of,-,8,9,,,,
99,-,Kirk Fletcher,My Blues Pathway,-,11,20,,,,
100,-,Willy DeVille,Unplugged in Berlin,-,5,71,,,,
