Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,5,1,2,,,,
2,down,SANTA,RECOMMENCE-MOI,1,1,3,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
4,-,Pierre Garnier,Chaque seconde,-,4,1,,,,
5,up,Zaho de Sagazan,La symphonie des éclairs,6,1,59,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,25,1,8,,,,
7,up,Hugo (TSR),La Pluie,13,7,2,,,,
8,down,Lenny Kravitz,Blue Electric Light,3,3,3,,,,
9,down,Beth Gibbons,Lives Outgrown,7,7,4,,,,
10,-,Jul,Mise à jour,-,10,1,,,,
11,-,L'Impératrice,Pulsar,-,11,1,,,,
12,-,Keith Jarrett,The Köln Concert (Live),-,12,19,,,,
13,-,Bon Jovi,Forever,-,13,1,,,,
14,-,V,Layover - EP,-,6,4,,,,
15,down,Justice,Hyperdrama,12,1,7,,,,
16,down,Waxx,Étincelle,4,4,3,,,,
17,-,Emma Peters,Tout de suite,-,17,1,,,,
18,up,Benson Boone,Fireworks & Rollerblades,23,1,10,,,,
19,-,Saint Levant,DEIRA,-,19,1,,,,
20,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,15,15,2,,,,
21,-,Mylène Farmer,Cendres de lune - Les instrumentaux,-,21,1,,,,
22,up,Multi-interprètes,Hits des années 2000,63,7,17,,,,
23,down,Jeck,Moi c'est Jeck,16,16,2,,,,
24,-,Jon Muq,Flying Away,-,24,1,,,,
25,-,KAYTRANADA,TIMELESS,-,25,1,,,,
26,-,Michel Berger,Vivre (Best Of),-,3,8,,,,
27,-,Bilal Hassani,Glitter Sleaze Utopia,-,27,1,,,,
28,-,WayV,Give Me That - The 5th Mini Album - EP,-,28,1,,,,
29,down,Lenny Kravitz,Greatest Hits,24,18,11,83,2020-01-05,83,2020-01-05
30,-,Nirvana,Nevermind,-,1,177,46,2020-04-26,46,2020-04-26
31,-,AURORA,What Happened To The Heart?,-,31,1,,,,
32,down,Richard Hawley,In This City They Call You Love,20,20,2,,,,
33,-,Pet Shop Boys,A new bohemia - EP,-,33,1,,,,
34,-,Dan Luiten,Sur la terre (Live),-,34,1,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,5,26,,,,
36,down,Amy Winehouse,Back to Black,14,2,53,,,,
37,down,Multi-interprètes,NRJ Hit Music Only 2024,30,10,9,,,,
38,-,Royal Republic,Lovecop,-,38,1,,,,
39,-,Calvin Russell,Tribute To Calvin Russell,-,39,1,,,,
40,-,Tony Ann,EMOTIONALLY BLUE - EP,-,40,2,,,,
41,-,RAYE,Genesis. - EP,-,41,1,,,,
42,down,Michel Sardou,Les grands moments - Best Of,31,3,43,,,,
43,-,Amy Winehouse,Frank,-,20,6,,,,
44,-,Étienne Daho,L'homme qui marche - Best of Etienne Daho,-,26,14,,,,
45,-,John Mayer,Where the Light Is: John Mayer Live in Los Angeles,-,45,1,,,,
46,-,Eels,EELS TIME!,-,46,1,,,,
47,down,Hervé,adrénaline,17,17,2,,,,
48,-,Green Day,Saviors,-,2,5,,,,
49,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),64,17,47,,,,
50,-,Tony Ann,EMOTIONALLY RED - EP,-,50,1,,,,
51,-,Bernard Lavilliers,Métamorphose,-,4,8,,,,
52,up,Dalida,Forever Dalida,78,7,26,,,,
53,-,Dita Von Teese & Sébastien Tellier,Dita Von Teese,-,53,1,,,,
54,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",65,37,11,,,,
55,-,Jean-Pax Mefret,"La compil, Vol.2 - Histoires militaires",-,55,1,,,,
56,-,Jean-Pax Mefret,La compil Vol.1 - Années froides,-,56,1,,,,
57,-,Lawmaker,Over the Edge (EP),-,57,1,,,,
58,-,Taylor Swift,Lover,-,22,14,7,2019-10-06,3,2019-10-20
59,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),35,10,3,,,,
60,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,8,3,8,,,,
61,-,Chillhop Music,Chillhop Essentials Summer 2024,-,61,1,,,,
62,-,Lost Legion,Behind the Concrete Veil,-,62,1,,,,
63,-,J3PO,Sweet Treats,-,63,1,,,,
64,-,Vienne La Nuit,Cheval Vestale - EP,-,64,1,,,,
65,-,Shaboozey,Where I've Been isn't Where I'm Going,-,65,1,,,,
66,down,Mylène Farmer,Remix XL,39,2,8,,,,
67,-,Levi.Sct,Bach To the Future,-,67,1,,,,
68,-,Cafe De Anatolia,Pulse II,-,68,1,,,,
69,-,Evergrey,Theories Of Emptiness,-,69,1,,,,
70,down,Dua Lipa,Radical Optimism,19,1,6,,,,
71,-,Various Artists,Over 100 Party House Tracks,-,71,1,,,,
72,-,Lawmaker,Play to Win (EP),-,72,1,,,,
73,-,Meghan Trainor,Timeless,-,73,1,,,,
74,-,Hanna Enlöf,Solitude,-,74,1,,,,
75,-,Vienne La Nuit,Le temps des rêves... - EP,-,75,1,,,,
76,-,Ships & Hardships,Belmondo - EP,-,76,1,,,,
77,-,Apocalyptica,"Plays Metallica, Vol. 2",-,77,1,,,,
78,-,Mary Osborne,A Girl & Her Guitar,-,78,1,,,,
79,-,Rät King,Rat City,-,79,1,,,,
80,-,Lawmaker,"All Work, No Class (Unplugged) [Unplugged]",-,80,1,,,,
81,down,Slimane,Essentiels,18,1,5,,,,
82,-,Goat Girl,Below the Waste,-,82,1,,,,
83,-,梁靜茹,愛的大遊行Live全記錄 (Live),-,83,1,,,,
84,-,Lawmaker,"All Work, No Class",-,84,1,,,,
85,-,Marc Gillot,Le 5 ème Elément - EP,-,85,1,,,,
86,-,Tems,Born in the Wild,-,86,1,,,,
87,-,Multi-interprètes,The Voices of D-Day,-,87,1,,,,
88,-,John Williams,Jurassic Park (Original Motion Picture Soundtrack),-,56,2,,,,
89,-,Anthony Colette,Irréelle,-,89,1,,,,
90,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,90,1,,,,
91,-,AC/DC,Live (Collector's Edition),-,28,15,,,,
92,-,Quim Barreiros,Quim Barreiros e a Sua Concertina,-,92,1,,,,
93,down,"Dolph, Oilst & okuma",Down.Tape °2,40,19,34,,,,
94,-,Pierre Barouh,Le pollen,-,94,1,,,,
95,down,Georges Brassens,The Best of Georges Brassens (Remastered),53,7,89,,,,
96,-,The Armada Orchestra,Philly Armada,-,96,1,,,,
97,-,Clara Ysé,OCEANO NOX,-,5,15,,,,
98,-,Tonbruket,"Light Wood, Dark Strings",-,98,1,,,,
99,down,Guillaume Poyet,"Yakari, la grande aventure (Bande originale du film)",41,18,39,,,,
100,-,Multi-interprètes,Message in Our Music Vol.2,-,100,1,,,,
