Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Slash,Orgy of the Damned,9,2,2,,,,
3,down,Zaho de Sagazan,La symphonie des éclairs,2,1,57,,,,
4,-,SANTA,RECOMMENCE-MOI,-,4,1,,,,
5,down,Slimane,Essentiels,1,1,3,,,,
6,down,Amy Winehouse,Back to Black,4,2,51,,,,
7,up,Beth Gibbons,Lives Outgrown,11,7,2,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,6,,,,
9,-,Lenny Kravitz,Blue Electric Light,-,9,1,,,,
10,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,10,1,,,,
11,-,RM,"Right Place, Wrong Person",-,11,1,,,,
12,-,Waxx,Étincelle,-,12,1,,,,
13,-,twenty one pilots,Clancy,-,13,1,,,,
14,down,Dua Lipa,Radical Optimism,3,1,4,,,,
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,15,9,,,,
16,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,16,1,,,,
17,down,Dalida,Forever Dalida,13,7,24,,,,
18,-,Les Frangines,Poèmes,-,18,1,,,,
19,-,Charles Aznavour,Best Of 40 Chansons,-,19,32,,,,
20,down,Michel Sardou,Les grands moments - Best Of,19,3,41,,,,
21,down,Justice,Hyperdrama,10,1,5,,,,
22,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,3,6,,,,
23,up,Måneskin,RUSH! (ARE U COMING?),74,11,22,,,,
24,-,Marie Sarah,Dark Black - EP,-,24,1,,,,
25,-,Charlotte Cardin,99 Nights (Edition Deluxe),-,25,3,,,,
26,-,Elvis Presley,The 50 Greatest Hits,-,26,10,,,,
27,up,Benson Boone,Fireworks & Rollerblades,55,1,8,,,,
28,down,Amy Winehouse,Frank,20,20,5,,,,
29,up,Bon Entendeur,Rivages,78,2,7,,,,
30,up,Multi-interprètes,NRJ Hits 2024,37,2,15,,,,
31,-,"Dolph, Oilst & okuma",Down.Tape °2,-,19,32,,,,
32,-,Guillaume Poyet,"Yakari, la grande aventure (Bande originale du film)",-,18,37,,,,
33,-,KAYTRANADA,BUBBA,-,20,28,29,2019-12-15,9,2019-12-22
34,up,Nirvana,Nevermind,42,1,176,46,2020-04-26,46,2020-04-26
35,up,Sia,Reasonable Woman,99,2,4,,,,
36,-,Phil Collins,The Singles (Expanded),-,36,7,,,,
37,-,Jean-Louis Murat,Parfum d'Acacia au Jardin,-,37,1,,,,
38,down,Slimane,Chroniques d’un cupidon,12,1,53,,,,
39,-,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),-,1,40,,,,
40,-,Multi-interprètes,Chansons françaises (100 tubes) [Remasterisées],-,26,31,,,,
41,up,Mathilde,La nuit · Le jour,85,34,4,,,,
42,down,Vitaa & Slimane,VersuS,14,1,64,,,,
43,-,Queen,Greatest Hits,-,16,59,18,2019-10-06,17,2019-10-20
44,-,Charlotte Cardin,99 Nights,-,3,4,,,,
45,down,Last Train,Original Motion Picture Soundtrack,15,15,2,,,,
46,-,Serge Lama,Les 50 plus belles chansons de Serge Lama,-,36,4,,,,
47,-,Osamu Fukuzawa,0-1,-,47,1,,,,
48,-,Mariah Carey,Portrait,-,48,1,,,,
49,-,Nirvana,Nirvana,-,49,2,,,,
50,-,Christophe Maé,C'est drôle la vie,-,2,36,,,,
51,down,Mylène Farmer,Remix XL,27,2,6,,,,
52,-,裘德,最後的水族館,-,52,1,,,,
53,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,11,8,,,,
54,-,THEODORT,Imad,-,54,1,,,,
55,-,Raphaël,Une autre vie,-,5,5,,,,
56,up,Manset,L'algue bleue,59,19,5,,,,
57,-,Jude Chiu,裘德,-,57,1,,,,
58,-,LiSA,Shouted Serenade - EP,-,58,1,,,,
59,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,2,74,2,2019-10-06,2,2019-10-06
60,-,Rotting Christ,Pro Xristou,-,60,1,,,,
61,down,IAM,L'école du micro d'argent,36,16,66,,,,
62,-,Louane,Sentiments Heureux,-,16,3,,,,
63,-,Roots Moe,Lincay 4157,-,63,1,,,,
64,-,Frank Ocean,Blonde,-,64,2,30,2019-11-10,30,2019-11-10
65,-,Paul Weller,66,-,65,1,,,,
66,-,Bobbie,The Sacred in the Ordinary,-,66,1,,,,
67,-,Relax α Wave,Prenatal Piano for Babies and Moms,-,67,1,,,,
68,-,Hans Zimmer,Dune (Original Motion Picture Soundtrack),-,23,11,,,,
69,-,Pink Floyd,Wish You Were Here,-,37,19,,,,
70,down,Marina Kaye,Heavenbound,58,13,4,,,,
71,-,Beau Bandit,The Big Kaboom - EP,-,71,1,,,,
72,-,ABBA,Gold: Greatest Hits,-,7,45,53,2019-10-06,10,2019-10-20
73,-,Les Frangines,Les Frangines (Nouvelle édition),-,60,2,,,,
74,-,Œdipe Nautique,Gods Don't Play,-,74,1,,,,
75,-,Jul,Demain ça ira,-,1,7,,,,
76,-,Vald,Ce monde est cruel,-,1,30,71,2019-10-20,71,2019-10-20
77,-,LIGNE 7,DÉSORDRE - EP,-,77,1,,,,
78,-,Beck,Odelay,-,78,1,,,,
79,-,Pierre Vassiliu,Attends,-,79,1,,,,
80,-,Omar Rahbany,Passport,-,80,1,,,,
81,-,Charles Aznavour,Unfinished Album In English - L'album inachevé en anglais,-,81,1,,,,
82,-,Pierre Vassiliu,Déménagements,-,82,1,,,,
83,-,Liam Payne,LP1,-,23,25,40,2019-12-08,40,2019-12-08
84,-,Claudia Danciu,"Binecuvantat fii, Isus",-,84,1,,,,
85,-,Noisia,The Resonance VII,-,85,1,,,,
86,-,Bon Entendeur,Aller-retour,-,20,32,,,,
87,-,Mac Tyer,Noir,-,19,24,,,,
88,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,35,5,134,,,,
89,-,Pierre Vassiliu,"Amour, amitié",-,89,1,,,,
90,-,Ismaël Isaac,Qui va nous sauver ?,-,29,21,,,,
91,-,Pierre Vassiliu,Voyage,-,91,1,,,,
92,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,92,1,,,,
93,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,93,1,,,,
94,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,19,21,,,,
95,-,Los Reyes '73,Baila Mi Son,-,95,1,,,,
96,-,Лёдъ,"Ни чужих, ни своих",-,96,1,,,,
