Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,17,17,8,,,,
2,up,Waldeck,The Moon and the Orient,18,18,3,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,haruka nakamura,Still Life,37,9,9,,,,
5,down,ジェイムス・ブレイク & Endel,Wind Down,3,2,25,,,,
6,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",7,1,47,,,,
8,down,Justice,Hyperdrama,6,1,16,,,,
9,down,Kasbo,The Learning of Urgency,5,5,3,,,,
10,up,Luna Harmony,Missed Peace,12,5,14,,,,
11,down,ODESZA,The Last Goodbye Tour Live,10,3,4,,,,
12,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),19,9,95,,,,
13,down,Blacky Brown,Rest Less World,9,1,32,,,,
14,up,Mike Buber,World,22,8,13,,,,
15,up,Fred again..,Actual Life (April 14 - December 17 2020),43,3,153,,,,
17,up,Café del Mar,The Very Best of Cafe del Mar Music,21,5,167,,,,
18,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,90,,,,
19,up,Massive Attack,Mezzanine (Deluxe),45,12,121,,,,
20,up,Fred again..,USB,65,1,58,,,,
21,up,Sub Focus,Evolve,31,2,57,,,,
22,down,M83,"Hurry up, We're Dreaming",13,3,69,,,,
23,down,The Prodigy,The Fat of the Land,11,10,32,,,,
24,-,Boris Brejcha,Space X Remixes,-,,1,,,,
25,down,Lisa Knight,Bangkok Rings,16,2,31,,,,
26,up,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),57,6,76,,,,
27,down,Charli XCX,BRAT,1,1,12,,,,
28,up,Pendulum,Immersion (Deluxe Version),54,17,37,,,,
29,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,58,5,,,,
30,down,Luna Harmony,Dreams Heaven,25,9,20,,,,
31,down,C418,Minecraft - Volume Alpha,8,2,205,,,,
32,down,Luna Harmony,Dream Big,14,14,3,,,,
34,up,Skrillex,Quest For Fire,36,1,62,,,,
35,up,TWO LANES,Innervision - EP,35,35,2,,,,
36,down,Radiohead,Kid A,27,14,70,,,,
37,down,Buddha Bar,Buddha Bar - Best Of,32,3,203,,,,
38,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,11,53,,,,
39,-,Snow Strippers,Night Killaz Vol. 2,-,22,2,,,,
40,-,Jungle,For Ever,-,11,62,,,,
41,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),26,5,217,,,,
42,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,,1,,,,
45,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,32,6,,,,
46,down,Massive Attack,Blue Lines (2012 Mix / Master),39,8,96,,,,
48,-,Grooveprofessor,Chill Out - Maledives,-,,1,,,,
49,-,Café del Mar,The Sound of Café del Mar,-,9,88,,,,
50,-,Hania Rani,Home,-,12,29,,,,
51,-,Kruder & Dorfmeister,1995,-,1,149,,,,
52,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,46,3,14,,,,
53,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),51,8,9,,,,
54,-,Crystal Castles,Crystal Castles,-,22,35,,,,
55,up,Yi - The Label,This Is Anger,69,30,12,,,,
56,-,Caterina Barbieri,Spirit Exit,-,52,3,,,,
57,-,Sampha,Lahai,-,1,25,,,,
58,-,Stefan Obermaier,BTHVN,-,22,7,,,,
59,-,µ-Ziq,Lunatic Harness,-,,1,,,,
60,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,1,37,,,,
61,-,Toro y Moi,Anything in Return,-,,1,,,,
62,up,Brian Weird,Essence,77,13,37,,,,
63,up,Major Lazer,Peace Is the Mission (Extended),81,5,133,,,,
64,-,Dual Sessions,Lounge Music,-,37,3,,,,
66,-,Kraak & Smaak,Pleasure Centre,-,54,3,,,,
67,down,notgoodboy,Waken,28,19,20,,,,
68,down,Hans Adler,Chillige Musik,44,4,67,,,,
69,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,10,66,,,,
70,-,Jamie xx,In Colour,-,11,88,,,,
71,-,Marc David,Ode of Deep,-,32,3,,,,
72,down,Fred again.. & Brian Eno,Secret Life,29,1,53,,,,
73,up,Blank & Jones,Relax Edition 15,73,73,2,,,,
74,-,Paul Kalkbrenner,Guten Tag,-,13,18,,,,
75,-,Samaris,Samaris,-,,1,,,,
76,down,Elderbrook,Little Love,23,1,43,,,,
77,-,Paul Kalkbrenner,7,-,2,184,,,,
78,down,Jon Hopkins,Music for Psychedelic Therapy,20,4,36,,,,
79,-,"Earth, Wind & Fire",Rio After Dark,-,,1,,,,
80,down,MEUTE,EMPOR,15,1,29,,,,
81,-,Various Artists,Lounge Music - The Best Of,-,35,10,,,,
82,-,Dumbo Tracks,Move with Intention,-,,1,,,,
83,down,Parra for Cuva,Mimose (Deluxe),34,34,3,,,,
84,-,Sarah Menescal,The Remixes,-,,1,,,,
85,-,salute,TRUE MAGIC,-,,1,,,,
86,-,MOTSA,Perspectives,-,76,3,,,,
87,-,ODESZA,Spinback Remixes,-,5,4,,,,
88,-,Nonkeen,Oddments of the Gamble,-,,1,,,,
89,-,Various Artists,"The Jazz Influence, Vol. 2 - Electronic Jazz Compiled By Kevin Yost",-,,1,,,,
91,-,Polo & Pan,Cyclorama,-,4,34,,,,
92,-,Kiasmos,Kiasmos,-,51,20,,,,
93,-,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),-,70,5,,,,
94,down,The Prodigy,Invaders Must Die (Deluxe Version),61,44,11,,,,
95,-,NIVEK FFORHS,Missing Textures - EP,-,,1,,,,
96,-,Home,Before the Night,-,35,3,,,,
97,-,Thievery Corporation,Temple Of I & I,-,25,6,,,,
98,down,Bonobo,Fragments,24,1,120,,,,
99,-,Antares Lounge,Hello Summer: Tropical Beats,-,74,4,,,,
100,down,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,83,6,64,,,,
