Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,39,,,,
2,up,Dana Harper,Ice Cream,2,1,11,,,,
3,up,Fats Domino,Put Your Arms Around Me Honey,4,1,38,,,,
4,down,Chloe x Halle,Do It,3,2,10,,,,
5,up,Akon,Right Now (Na Na Na),29,3,9,,,,
6,-,Aloe Blacc,I Need a Dollar,-,6,3,,,,
7,-,Usher,You Make Me Wanna... (Extended Version),-,7,3,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,7,6,,,,
9,-,Khalid,My Bad,-,7,2,,,,
10,-,Usher,Omg (Instrumental Version),-,10,2,,,,
11,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,11,4,,,,
12,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,3,,,,
13,-,Usher,Omg (feat. will.i.am),-,8,4,,,,
14,-,Mario,Let Me Love You,-,6,2,,,,
15,-,Usher,Love In This Club (Stonebridge Remix),-,9,4,,,,
16,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,3,,,,
17,-,The Temptations,Treat Her Like a Lady (Single Version),-,17,1,,,,
18,-,Tone Stith,Like Mike,-,18,1,,,,
19,-,群星,Check Out the Groove,-,19,1,,,,
20,-,John Legend,Save Room,-,4,4,,,,
21,-,Billy Ocean,Loverboy,-,10,3,,,,
22,-,Patrice Rushen,Forget Me Nots,-,12,3,,,,
23,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,5,,,,
24,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,4,,,,
25,-,Donell Jones,U Know What's Up,-,5,4,,,,
26,-,Gabrielle,When a Woman,-,26,1,,,,
27,-,Kenny Thomas,Tender Love,-,13,5,,,,
28,-,Whitney Houston,I Will Always Love You,-,22,4,,,,
29,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,2,,,,
30,down,John Legend,Used to Love U,11,6,7,,,,
31,-,Khalid,Talk (Disclosure VIP),-,26,3,,,,
32,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,16,2,,,,
33,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,7,1,,,,
34,-,Rihanna,Don't Stop the Music,-,10,5,,,,
35,-,Mariah Carey,Vision of Love,-,7,2,,,,
36,-,Quincy Jones,Razzamatazz,-,12,2,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,1,1,,,,
38,-,Karen Ramirez,Looking for Love,-,11,4,,,,
39,-,Boyz II Men,Water Runs Dry,-,2,3,,,,
40,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,4,,,,
41,-,Joe,Ride Wit U (feat. G-Unit),-,2,10,,,,
42,-,Four Tops,Walk Away Renee,-,32,1,,,,
43,-,Gladys Knight & The Pips,The Look of Love,-,13,2,,,,
44,-,Toni Braxton,Long As I Live,-,1,5,,,,
45,-,Atlantic Starr,Secret Lovers (Rerecorded),-,22,2,,,,
46,-,Michael Prince Johnson,Let's Go Crazy,-,46,1,,,,
47,-,The Spinners,Cupid / I've Loved You for a Long Time,-,18,2,,,,
48,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,5,,,,
49,-,Miele,Night Rhythm,-,21,3,,,,
50,-,Kenny Thomas,Thinking About Your Love,-,13,6,,,,
51,-,Ola Onabule,Closer,-,38,1,,,,
52,down,Kenny Lattimore,Weekend (Radio Mix),46,37,4,,,,
53,-,G.L.O.,Never Fall In Love,-,36,1,,,,
54,down,Jabari Grover,I Can't Help It,47,33,6,,,,
55,-,Avery*Sunshine,Time to Shine,-,45,4,,,,
