Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,حتة تانية,1,1,41,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,25,,,,
3,up,Da Kaboos,مفيش كلام,15,3,2,,,,
4,down,احمد شمس,هدية ربنا ليا,3,3,4,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,10,1,58,,,,
6,-,Belal Tarek,إلا رسول الله,-,6,1,,,,
7,-,ساموزين,كل يوم,-,1,57,,,,
8,down,Massari & Mohammed Assaf,Roll with It,7,2,37,,,,
9,-,Boney M. 2000,Ma Baker (Club Mix),-,6,1,,,,
10,down,Dionne Warwick,I'll Never Fall In Love Again,9,3,20,,,,
11,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,11,,,,
12,-,Boney M.,Daddy Cool,-,1,7,,,,
13,-,Drugz,Mosh Far2a 2,-,6,12,,,,
14,-,Michael Jackson,Farewell My Summer Love,-,10,7,,,,
15,-,The Isley Brothers,That Lady (Live),-,15,1,,,,
16,-,The Detroit Emeralds,Feel the Need in Me,-,16,2,,,,
17,-,Amy Winehouse,You Know I'm No Good,-,17,1,,,,
18,-,Lionel Richie,"Love, Oh Love",-,9,5,,,,
19,-,Smokey Robinson,I Second That Emotion (Live),-,19,1,,,,
