Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Hamza,نسيني الدنيا,1,1,81,,,,
2,up,SAMO ZAEN,دي حبيبتي,4,1,31,,,,
3,up,Uurecorded mena,يا من هواه اعزه واذلني,5,1,27,,,,
4,up,Ziad Ashraf,داري يا قلبي,7,1,67,,,,
5,up,Craig David,7 Days,12,5,3,,,,
6,-,المنشد ابواسلام,انا عبدك,-,5,4,,,,
7,-,عباس رمضان,Astadinh,-,5,1,,,,
8,up,Boney M.,Never Change Lovers in the Middle of the Night,13,3,39,,,,
9,down,fakahany,يا تري!,6,1,52,,,,
10,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,23,,,,
11,-,Lionel Richie,Hello,-,1,120,,,,
12,up,Dionne Warwick,I'll Never Fall In Love Again,15,3,63,,,,
13,up,Mariah Carey,My All,16,2,48,,,,
14,-,Massari & Mohammed Assaf,Roll with It,-,2,111,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,3,1,140,,,,
16,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,16,1,,,,
17,-,Adam Hussein,كلميني عني,-,1,27,,,,
18,up,Infraction Music,Incheon,22,3,94,,,,
19,-,Axenia,What U Need,-,16,3,,,,
20,-,Nico Aviario & Andrey Kravtsov,In My Heart,-,17,6,,,,
21,up,Shy Riddick,F.U.T.F,23,14,22,,,,
22,-,Chaka Khan & Rufus,Body Heat (feat. Chaka Khan),-,17,3,,,,
23,-,Diana King,Ain't Nobody,-,15,17,,,,
24,-,Vivian Green,Still Here (feat. Brian Culbertson),-,15,5,,,,
25,up,Stevie Wonder,Superstition,32,2,10,,,,
26,-,Massari,Tune In (feat. Afrojack & Beenie Man),-,26,1,,,,
27,-,Abona Sounds,Doomsday,-,18,6,,,,
28,-,Aloe Blacc,I Need a Dollar,-,6,5,,,,
