Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Brown Girl In the Ring,-,1,35,,,,
2,up,Jacob Banks,Unknown,2,1,138,,,,
3,up,James Brown,I Got You (I Feel Good),9,1,59,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,10,1,72,,,,
5,-,ChaMsi,حب جديد,-,4,44,,,,
6,up,Toni Braxton,Un-Break My Heart,12,2,21,,,,
7,down,Omar Hamza,نسيني الدنيا,4,1,5,,,,
8,-,Massari & Mohammed Assaf,Roll with It,-,1,48,,,,
9,up,Boney M.,Got a Man On My Mind,11,4,16,,,,
10,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,6,6,,,,
11,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,25,,,,
12,-,Sade,Nothing Can Come Between Us,-,1,22,,,,
13,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,17,,,,
14,-,James Brown,I Got You (I Feel Good),-,5,11,,,,
15,down,Mai Mostafa,Da Elly Yeksab,5,2,11,,,,
16,-,Intro,Come Inside,-,11,10,,,,
17,down,Infraction Music,Incheon,14,3,12,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,12,,,,
