Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,47,,,,
2,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,6,,,,
3,-,Amy Winehouse,Rehab,-,3,10,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,4,2,5,39,2020-09-06,39,2020-09-06
5,up,Chloe x Halle,Do It,5,2,18,,,,
6,-,Shannon Chapman,Slow It Down,-,5,6,,,,
7,-,Doja Cat,Rules,-,5,7,,,,
8,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,4,,,,
9,-,Fats Domino,Put Your Arms Around Me Honey,-,1,43,,,,
10,-,Stacy Lattisaw,Jump to the Beat,-,8,4,,,,
11,-,CeeLo Green,Forget You,-,2,4,,,,
12,-,Quincy Jones,Razzamatazz,-,12,3,,,,
13,-,Gladys Knight & The Pips,The Look of Love,-,13,3,,,,
14,-,Ali Gatie,Moonlight,-,5,8,,,,
15,-,Seal,Kiss from a Rose,-,10,3,,,,
16,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,4,,,,
17,-,Nelly,Dilemma,-,1,4,,,,
18,-,Chris Brown,Fine China,-,7,5,,,,
19,-,Usher,Omg (feat. will.i.am),-,8,5,,,,
20,-,Nevaeh Jolie,Screwed Up (Main) [feat. A Boogie wit da Hoodie],-,20,1,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,6,7,,,,
22,-,R. Kelly,Step In My Room,-,16,2,,,,
23,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,12,2,,,,
24,-,Akon,Right Now (Na Na Na),-,3,11,,,,
25,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,13,2,,,,
26,-,Alicia Keys,Like You'll Never See Me Again,-,10,5,,,,
27,-,Blackstreet,Don't Leave Me,-,27,1,,,,
28,-,John Legend,Green Light (feat. André 3000),-,5,6,,,,
29,-,Chris Brown,Kiss Kiss (Main Version),-,4,4,,,,
30,-,The Real Thing,You to Me Are Everything,-,16,1,,,,
31,-,Whitney Houston,I'm Your Baby Tonight,-,14,2,,,,
32,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,21,5,6,,,,
33,-,Craig David,When You Know What Love Is,-,4,6,,,,
34,-,Stevie Wonder,Superstition,-,2,2,,,,
35,-,Massari & Mohammed Assaf,Roll with It,-,1,4,,,,
36,down,KLL,Д. Н. К. Д.,3,2,6,,,,
37,-,Montell Jordan,Get It On Tonite,-,37,2,,,,
38,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,3,,,,
39,down,Mario,Let Me Love You,37,6,6,,,,
40,-,Prince,Gold,-,38,3,,,,
41,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,11,5,,,,
42,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,8,,,,
43,-,Angham,Eamel Khair,-,2,18,,,,
44,down,Mike & Brenda Sutton,Don't Let Go of Me,42,29,4,,,,
45,up,Lillo Thomas,Trust Me,48,38,4,,,,
46,-,Edmond Daniels,All Fall Down,-,26,3,,,,
47,down,Esther Williams,I'll Be Your Pleasure,43,17,5,,,,
48,-,Sparkle,Disco Madness,-,25,4,,,,
49,down,Gwen Guthrie,It Should Have Been You,46,23,5,,,,
50,-,Gwen Guthrie,Seventh Heaven (Remix),-,18,5,,,,
51,-,Lonnie Liston Smith,A Chance For Peace,-,27,4,,,,
52,down,Gwen Guthrie,Padlock (Larry Levan Mix),49,24,4,,,,
53,-,The Supremes,Stoned Love,-,28,7,,,,
54,-,Fat Larry's Band,Zoom,-,12,2,,,,
55,-,Lionel Richie,My Destiny,-,12,2,,,,
56,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,56,1,,,,
57,-,Lionel Richie,Running With the Night (Single Version),-,13,3,,,,
