Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,One Hundred Ways (New Version),-,1,1,,,,
2,down,Fats Domino,Put Your Arms Around Me Honey,1,1,24,,,,
3,up,Jacob Banks,Unknown,3,1,25,,,,
4,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,1,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,6,,,,
6,down,SPiCYSOL,BOHO,2,1,7,,,,
7,-,Akon,Right Now (Na Na Na),-,3,2,,,,
8,-,Slim Moore and the Mar-Kays,Cityscape,-,4,2,,,,
9,-,Diana Ross,Ain't No Mountain High Enough,-,9,1,,,,
10,-,Sade,No Ordinary Love,-,6,1,,,,
11,-,Stwo,Neither Do I (feat. Jeremih),-,7,2,,,,
12,down,Mark Morrison,Return of the Mack (C&J Extended Mix),7,7,2,,,,
13,-,dvsn,Dangerous City (feat. Buju Banton),-,13,1,,,,
14,down,Angham,Eamel Khair,8,2,14,,,,
15,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,11,1,,,,
16,-,Toni Braxton,Un-Break My Heart,-,2,1,,,,
17,-,Amy Winehouse,Rehab,-,3,3,,,,
18,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,11,1,,,,
19,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,3,,,,
20,-,Craig David,When You Know What Love Is,-,4,2,,,,
21,down,Blu Cantrell,Hit 'Em Up Style (Oops!),12,3,2,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,10,4,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,7,2,,,,
24,-,Montell Jordan,Get It On Tonite,-,7,1,,,,
25,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,1,,,,
26,-,Destiny's Child,Say My Name (Edit),-,5,2,,,,
27,-,Brandy,Top of the World,-,27,1,,,,
28,-,JoJo,Baby It's You (2018),-,9,3,,,,
29,-,Ciara,Greatest Love,-,13,1,,,,
30,-,Whitney Houston,Million Dollar Bill,-,16,2,,,,
31,-,Usher,Love In This Club (Stonebridge Remix),-,9,2,,,,
32,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,1,,,,
33,down,Beverley Knight,Keep This Fire Burning,19,6,6,,,,
34,-,Miguel,Adorn,-,34,1,,,,
35,-,Jay Sean,Down (feat. Lil Wayne),-,10,1,,,,
36,-,The Tony Rich Project,Nobody Knows,-,12,3,,,,
37,-,Amy Winehouse,Tears Dry On Their Own,-,24,2,,,,
38,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,1,,,,
39,-,Prince,Little Red Corvette (Dance Mix),-,11,1,,,,
40,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,7,3,,,,
41,-,Ashanti,Only U (No Intro),-,15,1,,,,
42,-,Montell Jordan,Get It On Tonite,-,37,1,,,,
43,-,Joe,Ride Wit U (feat. G-Unit),-,2,4,,,,
44,-,Mario,Let Me Love You (Acoustic Version),-,44,1,,,,
45,-,Chris Brown,No Guidance (feat. Drake),-,42,2,81,2019-10-06,63,2019-10-13
46,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",43,8,3,,,,
47,-,Ali Gatie,Moonlight,-,5,2,,,,
48,-,Aretha Franklin,Who's Zoomin' Who?,-,21,1,,,,
49,-,Sean Kingston,Beautiful Girls,-,14,3,,,,
50,-,Jamelia,Superstar,-,9,2,,,,
51,-,Diana Ross,Touch Me in the Morning,-,14,2,,,,
52,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,1,,,,
53,-,Atlantic Starr,Secret Lovers (Rerecorded),-,22,1,,,,
54,-,Rose Royce,Wishing On a Star,-,48,1,,,,
55,-,Bobby Brown,Two Can Play That Game,-,55,1,,,,
56,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,56,1,,,,
57,-,Chris Brown,Run It! (feat. Juelz Santana),-,11,1,,,,
58,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,8,1,,,,
59,-,Miele,Night Rhythm,-,21,2,,,,
60,-,Michael Jackson,Farewell My Summer Love,-,10,3,,,,
61,-,Bill Withers,Lovely Day,-,15,3,100,2020-04-05,98,2020-04-12
62,down,Jennifer Lopez,Love Don't Cost a Thing,30,4,2,,,,
63,-,Otis Redding,My Girl,-,28,1,,,,
64,-,Lionel Richie,Stuck On You,-,13,3,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,2,,,,
66,down,Will Downing & Mica Paris,Where Is the Love?,56,21,2,,,,
67,-,The Stylistics,Let's Put It All Together (Rerecorded),-,67,1,,,,
68,-,The Supremes,Stoned Love,-,28,3,,,,
69,-,Oleta Adams,Get Here,-,11,5,,,,
70,-,Sade,No Ordinary Love,-,10,5,,,,
71,-,Kool & The Gang,Too Hot (Live),-,71,1,,,,
72,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,2,,,,
73,up,Jabari Grover,I Can't Help It,76,33,2,,,,
74,down,Darrius Willrich,The Waiting Is Over,73,46,2,,,,
75,-,Full Flava featuring Carleen Anderson,Stories,-,40,2,,,,
76,down,Gary Taylor,My Blackness,66,50,2,,,,
77,-,Luther Vandross,Grown Thangs,-,46,1,,,,
78,-,Anthony Hamilton,Diamond In the Rough,-,53,1,,,,
79,down,Calvin Richardson,She's Got the Love,70,52,2,,,,
80,-,Darrius Willrich,Search for the Day,-,59,1,,,,
81,down,Freddie Jackson,Heaven,74,43,2,,,,
82,-,Brian McKnight,What's My Name,-,42,1,,,,
83,down,Amp Fiddler,Faith,67,40,2,,,,
84,down,"Gary ""Lil G"" Jenkins",Friday Night,64,53,3,,,,
85,-,Azania,All of My Life,-,44,1,,,,
86,-,Dennis Taylor,At the Place,-,32,1,,,,
87,-,L.J. Reynolds,Baby Come Back,-,87,1,,,,
88,down,Shaila Prospere,How Much,59,48,2,,,,
89,-,Geno Young,Man With Nothing to Lose,-,43,1,,,,
90,down,Avery*Sunshine,Time to Shine,71,45,2,,,,
91,-,Yana Johnson,Nothin Goin but the Rent (Urbanstar Remix),-,31,1,,,,
92,down,Elisha La'Verne,So Very Hot,75,34,2,,,,
