Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,3,1,31,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,28,,,,
3,down,Jacob Banks,Unknown,1,1,130,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,6,1,63,,,,
5,-,Boney M. 2000,Sunny (Club Mix),-,4,4,,,,
6,-,Boney M. 2000,Ma Baker (Club Mix),-,6,2,,,,
7,up,دكتور كوني,انا والشله,21,7,3,,,,
8,-,Yassinos,لي فات مات,-,7,1,,,,
9,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,13,,,,
10,up,ChaMsi,حب جديد,16,4,36,,,,
11,up,G.C. Cameron,Act Like A Shotgun (Stereo Promo Version),18,3,6,,,,
12,down,Mariah Carey,My All,9,2,23,,,,
13,-,Boney M.,Daddy Cool (2001 Remix),-,3,7,,,,
14,-,Angham,Eamel Khair,-,2,73,,,,
15,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,43,,,,
16,down,ساموزين,كل يوم,10,1,63,,,,
17,down,Husam Qabas,حان الان,13,4,33,,,,
18,-,Di Di,Naung Ta Twe Nal (feat. Jae Jay),-,12,2,,,,
19,-,Ana Bulnes & Ashour,Traicionera,-,19,1,,,,
20,-,voices,26/9,-,13,10,,,,
21,down,Lionel Richie,Hello,14,1,62,,,,
22,-,Intro,Let Me Be the One,-,14,3,,,,
23,up,Tina Turner,Two People (Live in Europe) (1985),23,19,2,,,,
24,-,Imagination,In and Out of Love,-,15,4,,,,
