Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,1,1,0,,,,
2,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,0,,,,
3,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,3,0,,,,
4,up,JoJo,Leave (Get Out) [2018],52,4,0,,,,
5,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,0,,,,
6,up,Blu Cantrell,Hit 'Em Up Style (Oops!),45,3,0,,,,
7,-,Wild Cherry,Play That Funky Music,-,7,0,,,,
8,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,8,0,,,,
9,-,Ashanti,Rock Wit U (Awww Baby),-,9,0,,,,
10,down,Craig David,When You Know What Love Is (Majestic Remix),3,1,0,,,,
11,-,Chris Brown,No Guidance (feat. Drake),-,7,0,34,2019-10-06,34,2019-10-06
12,-,John Legend,Used to Love U,-,6,0,,,,
13,-,Jennifer Lopez,I'm Gonna Be Alright,-,13,0,,,,
14,-,Ginuwine,Pony,-,14,0,,,,
15,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,0,,,,
16,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,0,,,,
17,-,John Legend,Preach,-,3,0,,,,
18,up,The Weeknd,Can't Feel My Face,33,3,0,,,,
19,up,Craig David,When You Know What Love Is,41,4,0,,,,
20,down,LovaB & 9x9,Lie to Lay,10,3,0,,,,
21,up,Ali Gatie,It's You,42,18,0,41,2019-10-06,35,2019-10-27
22,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,0,,,,
23,-,Chaka Khan,Eye to Eye,-,4,0,,,,
24,-,Anita Ward,Ring My Bell,-,23,0,,,,
25,-,Jennifer Lopez,Play,-,18,0,,,,
26,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,0,,,,
27,-,Whitney Houston,I'm Your Baby Tonight,-,14,0,,,,
28,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,0,,,,
29,-,Chic,Le Freak,-,22,0,,,,
30,-,Prince,When Doves Cry (Edit),-,7,0,,,,
31,down,Aloe Blacc,I Need a Dollar,20,6,0,,,,
32,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,32,0,,,,
33,-,Sade,By Your Side,-,15,0,,,,
34,-,Four Tops,Loco In Acapulco,-,28,0,,,,
35,-,"Earth, Wind & Fire",Fantasy,-,17,0,,,,
36,-,Ben E. King,Stand By Me,-,36,0,,,,
37,-,Marsha Ambrosius,Without You (feat. Ne-Yo),-,37,0,,,,
38,-,Corinne Bailey Rae,Put Your Records On,-,5,0,,,,
39,down,Chris Brown,Fine China,12,7,0,,,,
40,-,Dr. Alban,Habibi (Melissa vs. Dr. Alban Edit),-,6,0,,,,
41,down,Mahmoud El Esseily,Msh Madmoun,9,9,0,,,,
42,-,Mario,Goes Like That,-,6,0,,,,
43,-,Montell Jordan,Get It On Tonite,-,7,0,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
45,-,Montell Jordan,Get It On Tonite,-,37,0,,,,
46,up,Kelly Rowland,Crown,53,9,0,,,,
47,-,Ciara,Greatest Love,-,13,0,,,,
48,down,Khalid,My Bad,39,7,0,,,,
49,-,Dionne Warwick,Do You Know the Way to San Jose,-,49,0,,,,
50,-,B2K,Girlfriend (Pied Piper Remix),-,9,0,,,,
51,down,Joe,Ride Wit U (feat. G-Unit),2,2,0,,,,
52,-,Mario,Let Me Love You,-,6,0,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,53,0,,,,
54,down,Macy Gray,I Try (Grand Style Mix),46,7,0,,,,
55,-,The Pointer Sisters,Fire,-,55,0,,,,
56,down,Billy Ocean,Loverboy,19,10,0,,,,
57,-,CeeLo Green,Forget You,-,2,0,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,58,0,,,,
59,-,Donell Jones,U Know What's Up,-,5,0,,,,
60,-,Estelle,Pretty Please (Love Me) [feat. Cee-Lo],-,11,0,,,,
61,-,The Spinners,Working My Way Back to You,-,61,0,,,,
62,-,Candi Staton,Young Hearts Run Free,-,62,0,,,,
63,-,Childish Gambino,Summertime Magic,-,7,0,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,7,0,,,,
65,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,49,0,,,,
66,down,Amy Winehouse,Rehab,32,3,0,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
68,down,Jennifer Lopez,Get Right,37,21,0,,,,
69,-,SiR,Hair Down (feat. Kendrick Lamar),-,52,0,,,,
