Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,3,1,53,,,,
2,up,James Brown,I Got You (I Feel Good),2,1,2,,,,
3,-,Mayer Hawthorne,Cosmic Love,-,3,2,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,5,1,7,,,,
5,down,Lionel Richie,Hello,1,1,6,,,,
6,up,Fats Domino,Put Your Arms Around Me Honey,8,1,49,,,,
7,-,Toni Braxton,He Wasn't Man Enough,-,5,3,,,,
8,-,Stacy Lattisaw,Jump to the Beat,-,8,6,,,,
9,-,Mabel & Not3s,Fine Line,-,6,6,,,,
10,up,Seal,Kiss from a Rose,33,10,6,,,,
11,-,Chris Brown,Turn Up the Music,-,11,1,,,,
12,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,6,,,,
13,up,Amy Winehouse,Rehab,24,3,13,,,,
14,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,4,,,,
15,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,7,4,,,,
16,-,The Weeknd,Call Out My Name,-,6,11,,,,
17,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,8,4,,,,
18,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,11,,,,
19,-,Beverley Knight,Keep This Fire Burning,-,6,18,,,,
20,-,Amerie,1 Thing (Radio Edit),-,20,2,,,,
21,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,7,,,,
22,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,8,,,,
23,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,15,,,,
24,-,Destiny's Child,"Jumpin', Jumpin'",-,6,4,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,7,,,,
26,-,Phyllis Nelson,Explosive Combination,-,26,2,,,,
27,down,"Calvin Harris, The Weeknd",Over Now,7,2,11,39,2020-09-06,39,2020-09-06
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,1,,,,
29,-,The Spinners,Cupid (I've Loved You for a Long Time) [Live],-,29,2,,,,
30,-,Big Brooklyn Red,Sweeter than Springtime,-,30,2,,,,
31,up,Lionel Richie,Deep River Woman,51,31,2,,,,
32,-,Elisha La'Verne,Skin,-,32,4,,,,
33,-,Azania,Looking Ahead,-,33,3,,,,
34,-,Elisha La'Verne,So Very Hot,-,34,3,,,,
35,-,Kelly Price,And You Don't Stop,-,35,3,,,,
36,-,G.L.O.,Never Fall In Love,-,36,3,,,,
37,-,Kenny Lattimore,Weekend (Radio Mix),-,37,5,,,,
38,-,Bobby Caldwell & Jack Splash,Intro,-,38,3,,,,
39,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,39,4,,,,
