Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,13,,,,
2,up,Lionel Richie,Hello,3,1,107,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,95,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,9,1,124,,,,
5,down,Boney M.,Brown Girl In the Ring,2,1,81,,,,
6,down,Uurecorded mena,يا من هواه اعزه واذلني,4,1,9,,,,
7,down,Zeus Official,اجباري - مع روما,5,1,19,,,,
8,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,54,,,,
9,-,fakahany,يا تري!,-,1,36,,,,
10,up,Adam Hussein,كلميني عني,10,1,22,,,,
11,up,Mai Mostafa,Da Elly Yeksab,14,2,53,,,,
12,-,Massari & Mohammed Assaf,Roll with It,-,1,98,,,,
13,down,Omar Hamza,نسيني الدنيا,6,1,65,,,,
14,down,Ziad Ashraf,داري يا قلبي,7,1,49,,,,
15,-,James Brown,I Got You (I Feel Good),-,5,27,,,,
16,-,Mariah Carey,My All,-,2,43,,,,
17,down,sherine,Bahibbak Min Zaman,15,5,9,,,,
18,down,Boney M.,Got a Man On My Mind,11,4,35,,,,
19,-,Husam Qabas,حان الان,-,4,94,,,,
20,-,Yassinos,عايش في نار,-,1,51,,,,
21,down,Infraction Music,Incheon,16,3,76,,,,
22,down,Shy Riddick,F.U.T.F,21,14,7,,,,
23,up,Diana King,Ain't Nobody,23,15,5,,,,
24,-,Jay Sean,Ride It (Original),-,19,2,,,,
25,-,Chunkee,You Got Me,-,11,2,,,,
26,-,Vivian Green,Still Here (feat. Brian Culbertson),-,15,3,,,,
27,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,7,,,,
28,-,Barry White,Just the Way You Are,-,24,4,,,,
29,-,Lionel Richie,"Love, Oh Love",-,9,8,,,,
30,-,Liquid Gold,Dance Yourself Dizzy,-,19,5,,,,
31,-,Al Jarreau,We're In This Love Together,-,31,1,,,,
32,-,The Stylistics,You Make Me Feel Brand New,-,21,6,,,,
33,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,18,4,,,,
34,-,Change,A Lover's Holiday,-,34,1,,,,
35,-,The Detroit Emeralds,Baby Let Me Take You (In My Arms),-,35,1,,,,
36,-,Billy Preston,With You I'm Born Again,-,16,6,,,,
37,-,The Weeknd,Sacrifice,-,6,11,,,,
38,-,Imagination,In and Out of Love,-,15,12,,,,
39,-,Boyz II Men,I'll Make Love to You,-,5,11,,,,
40,-,Stevie Hoang,Finish Line,-,6,3,,,,
41,-,Jesse Green,Nice and Slow,-,41,2,,,,
42,-,Sly & The Family Stone,Family Affair (Single Version),-,22,4,,,,
43,-,Lionel Richie,Endless Love,-,7,13,,,,
44,-,The Pointer Sisters,Slow Hand,-,6,2,,,,
