Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,32,,,,
2,-,Boney M.,Daddy Cool,-,1,12,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,4,1,64,,,,
4,-,Yazeed Alamasi,كل مكان,-,3,2,,,,
5,-,Massari & Mohammed Assaf,Roll with It,-,2,41,,,,
6,up,Husam Qabas,حان الان,17,4,34,,,,
7,-,San Music,ظروف احسن,-,7,6,,,,
8,up,Boney M.,Daddy Cool (2001 Remix),13,3,8,,,,
9,up,ChaMsi,حب جديد,10,4,37,,,,
10,-,Mai Mostafa,Da Elly Yeksab,-,2,2,,,,
11,-,Boney M. 2000,Daddy Cool (Club Mix),-,11,7,,,,
12,up,Mariah Carey,My All,12,2,24,,,,
13,down,Boney M. 2000,Ma Baker (Club Mix),6,6,3,,,,
14,up,ساموزين,كل يوم,16,1,64,,,,
15,-,45,Nothing Feels Better Than You (feat. Jimmy Abney),-,15,1,,,,
16,-,Boney M.,Got a Man On My Mind,-,4,12,,,,
17,down,Boney M.,Brown Girl In the Ring,2,1,29,,,,
18,up,voices,26/9,20,13,11,,,,
19,-,TAEYANG,Stay With Me (feat. G-DRAGON),-,19,1,,,,
20,-,Infraction Music,Incheon,-,3,3,,,,
21,-,P.S.Q.,Diamonds (feat. M3-60),-,15,1,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,11,,,,
23,-,Luther Vandross,So Amazing,-,19,4,,,,
24,-,James Ingram,Yah Mo B There,-,9,1,,,,
25,-,The Commodores,"Sail On (12"" Version)",-,21,2,,,,
26,-,Diana Ross,Ain't No Mountain High Enough,-,9,2,,,,
27,-,The Three Degrees,Woman In Love,-,18,1,,,,
