Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,17,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,8,1,49,,,,
3,up,Boney M.,Brown Girl In the Ring,3,1,16,,,,
4,up,Lionel Richie,Hello,4,1,50,,,,
5,up,Jacob Banks,Unknown,5,1,113,,,,
6,up,Ruby,حتة تانية,6,1,26,,,,
7,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",2,1,8,,,,
8,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,7,,,,
9,-,Khan Jamal,The Known Unknown,-,9,1,,,,
10,up,Massari & Mohammed Assaf,Roll with It,16,2,30,,,,
11,up,ساموزين,كل يوم,15,1,46,,,,
12,up,Toni Braxton,Un-Break My Heart,13,2,12,,,,
13,-,Mick Jackson,Blame It On the Boogie,-,11,13,,,,
14,up,Drugz,Mosh Far2a 2,20,6,5,,,,
15,-,Intro,Come Inside,-,11,8,,,,
16,-,fakahany,يا تري!,-,1,1,,,,
17,-,ChaMsi,حب جديد,-,4,24,,,,
18,down,ساموزين,اللي ما بينا,7,7,9,,,,
19,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,3,36,,,,
20,up,Jermaine Jackson,Blame It On The Boogie,21,20,2,,,,
21,-,LaBelle,Lady Marmalade,-,17,3,,,,
22,-,Heatwave,Always and Forever,-,22,1,,,,
23,-,Stevie Wonder,You Are the Sunshine of My Life,-,23,1,,,,
24,-,The Stylistics,"Stop, Look, Listen To Your Heart (Live)",-,24,1,,,,
25,-,Lionel Richie,Endless Love,-,7,7,,,,
