Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,3,1,18,,,,
2,up,Jacob Banks,Unknown,4,1,18,,,,
3,-,G.C. Cameron,Act Like A Shotgun (Stereo Promo Version),-,3,4,,,,
4,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
5,-,Amy Winehouse,Rehab,-,3,1,,,,
6,-,Aretha Franklin,Respect,-,6,1,,,,
7,-,Shannon Chapman,Slow It Down,-,5,1,,,,
8,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,1,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,7,1,,,,
10,-,Ebrahim,Goldrush,-,10,1,,,,
11,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,10,3,,,,
12,-,Whitney Houston,Didn't We Almost Have It All,-,12,1,,,,
13,-,Sam Cooke,A Change Is Gonna Come,-,13,1,,,,
14,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,8,2,,,,
15,-,Bill Withers,Lovely Day,-,15,1,100,2020-04-05,98,2020-04-12
16,-,Prince,Sign O' the Times (Single Version),-,16,1,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,17,1,,,,
18,-,Patrice Rushen,Forget Me Nots,-,12,1,,,,
19,-,Lionel Richie,Truly,-,11,3,,,,
20,-,Kenny Thomas,Thinking About Your Love,-,16,1,,,,
