Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,6,1,12,,,,
2,down,Jacob Banks,Unknown,1,1,61,,,,
3,-,Michael Jackson,One Day In Your Life,-,3,4,,,,
4,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,2,,,,
5,-,John Legend,Green Light (feat. André 3000),-,5,11,,,,
6,down,The Weeknd,Save Your Tears,5,3,7,80,2021-02-28,59,2021-03-21
7,down,Fats Domino,Put Your Arms Around Me Honey,2,1,55,,,,
8,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,4,,,,
9,-,Amy Winehouse,Back to Black,-,7,6,,,,
10,-,En Vogue,Hold On,-,10,1,,,,
11,-,Destiny's Child,"Jumpin', Jumpin'",-,6,6,,,,
12,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,3,,,,
13,-,Ja Rule,Mesmerize (feat. Ashanti),-,13,1,,,,
14,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,8,,,,
15,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,4,,,,
16,-,Whitney Houston,Million Dollar Bill,-,16,4,,,,
17,-,CeeLo Green,Forget You,-,2,8,,,,
18,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,8,4,,,,
19,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,5,,,,
20,-,Khalid,Young Dumb & Broke,-,17,3,,,,
21,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,21,1,,,,
22,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,10,,,,
23,-,Chris Brown,Run It! (feat. Juelz Santana),-,11,5,,,,
24,-,Kevin Lyttle,Turn Me On,-,14,5,,,,
25,-,Whitney Houston,I'm Your Baby Tonight,-,14,4,,,,
26,-,Lionel Richie,My Destiny,-,12,3,,,,
27,-,Chris Brown,Fine China,-,7,8,,,,
28,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,19,2,,,,
29,down,Angham,Eamel Khair,11,2,23,,,,
30,-,Chloe x Halle,Do It,-,2,27,,,,
31,-,Eternal,Power of a Woman,-,21,3,,,,
32,-,Mr. Talkbox,Mr. Talkbox Presents a New Edition,-,22,1,,,,
33,-,Toni Braxton,He Wasn't Man Enough,-,5,4,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,1,13,,,,
35,-,John Legend,Save Room,-,4,12,,,,
36,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,13,6,,,,
37,-,Amerie,1 Thing,-,10,2,,,,
38,-,Mario,Goes Like That,-,6,11,,,,
39,down,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),9,9,6,,,,
40,-,Doja Cat,Say So,-,3,10,100,2020-02-02,6,2020-05-03
41,-,Imagination,Music And Lights (Live),-,25,3,,,,
42,-,The Pasadenas,I'm Doin' Fine Now,-,12,6,,,,
43,-,Faith Evans,All Night Long (feat. P. Diddy),-,43,1,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,5,8,,,,
45,-,Tina Turner,What's Love Got To Do With It,-,17,3,,,,
46,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,10,,,,
47,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,12,,,,
48,-,Hot Chocolate,I'll Put You Together Again,-,14,5,,,,
49,-,Lionel Richie,Truly,-,11,7,,,,
50,-,Four Tops,Reach Out I'll Be There (Mono),-,50,1,,,,
51,-,Four Tops,Don't Walk Away,-,10,3,,,,
52,-,Four Tops,It's All In the Game,-,52,1,,,,
53,-,Sade,Your Love Is King,-,6,4,,,,
54,-,Dina Carroll,Ain't No Man,-,20,2,,,,
55,-,"Steve ""Stone"" Huff",Give You the Love,-,46,2,,,,
56,-,Full Flava,You Are (Feat Carleen Anderson),-,56,1,,,,
57,-,Kloud 9,Sweetest Sensations,-,30,3,,,,
58,down,Soul Talk,Really Don't Mind,41,41,5,,,,
59,-,Keni Burke,"So Real (7"" Version)",-,37,2,,,,
60,down,Will Downing,"Ready, Willing & Able",42,42,2,,,,
61,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,36,3,,,,
62,-,Will Downing,Ecstasy When Lay Down Next to Me,-,22,3,,,,
63,-,Full Flava,September (feat. Chantay Savage),-,47,2,,,,
64,down,Leon Ware,Step By Step,37,37,3,,,,
65,-,Full Flava feat Hazel Fernandes,Rescue Me,-,65,1,,,,
66,-,Ольга Маковецкая,Too Much in Love (feat. Incognito),-,19,2,,,,
