Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nelly,Dilemma,-,1,8,,,,
2,up,Lionel Richie,Hello,4,1,100,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,3,1,118,,,,
4,-,Sade,Nothing Can Come Between Us,-,1,50,,,,
5,-,James Brown,I Got You (I Feel Good),-,1,89,,,,
6,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,47,,,,
7,-,James Brown,I Got You (I Feel Good),-,5,23,,,,
8,down,XMOX,Fe Alam El Ahlam,6,6,47,,,,
9,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,30,,,,
10,down,Infraction Music,Incheon,8,3,67,,,,
11,-,Chunkee,You Got Me,-,11,1,,,,
12,-,Massari,Real Love,-,12,12,,,,
13,-,Jess Glynne,Right Here,-,8,12,,,,
14,-,Angie Stone,Wish I Didn't Miss You,-,14,3,,,,
15,-,The Spinners,Working My Way Back to You,-,15,1,,,,
16,down,The Cascades,Rhythm of the Rain (LP Version),9,9,3,,,,
17,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,20,,,,
18,-,Sade,Cherish the Day,-,18,1,,,,
19,-,Liquid Gold,Dance Yourself Dizzy,-,19,3,,,,
20,-,Big Maybelle,96 Tears,-,20,1,,,,
21,-,The Emotions,Best of My Love,-,12,2,,,,
22,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,6,,,,
