Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,2,1,10,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,6,1,41,,,,
3,down,Ruby,حتة تانية,1,1,16,,,,
4,up,Jacob Banks,Unknown,10,1,103,,,,
5,down,Ahmed Mahfouz,ليه,3,1,22,,,,
6,-,Outer Space,Chase Across Orion,-,3,21,,,,
7,up,ساموزين,اللي ما بينا,14,7,3,,,,
8,-,Tank,I Deserve,-,8,1,,,,
9,-,Sade,Nothing Can Come Between Us,-,1,6,,,,
10,-,Fugees,Killing Me Softly With His Song,-,6,4,,,,
11,down,Mary J. Blige,One (feat. U2) [Bonus Track],5,3,28,,,,
12,up,ساموزين,كل يوم,12,1,38,,,,
13,down,Lionel Richie,Hello,11,1,43,,,,
14,-,Boney M.,Brown Girl In the Ring,-,1,9,,,,
15,-,Drugz,Mosh Far2a 2,-,6,1,,,,
16,-,James Brown,I Got You (I Feel Good),-,1,35,,,,
17,-,Mariah Carey,Fantasy,-,17,1,,,,
18,up,Angham,Eamel Khair,23,2,63,,,,
19,down,Yassinos,ويلي ويلي,9,3,18,,,,
20,-,James Brown,I Got You (I Feel Good),-,5,4,,,,
21,-,Boney M.,Got a Man On My Mind,-,4,2,,,,
22,down,Natasha Bedingfield,These Words (Reggaeton Remix),18,4,24,,,,
23,down,Husam Qabas,حان الان,4,4,18,,,,
24,-,Mary J. Blige & U2,One (Radio Edit),-,8,10,,,,
25,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,13,12,,,,
26,-,Destiny's Child,Lose My Breath (Edit),-,20,4,,,,
27,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,8,,,,
28,-,Destiny's Child,Bug a Boo,-,19,1,,,,
29,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,9,5,,,,
30,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,27,,,,
31,-,Mabel & Not3s,Fine Line,-,6,20,,,,
32,-,Nelly,Dilemma,-,1,7,,,,
33,-,Destiny's Child,"Jumpin', Jumpin'",-,6,10,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,20,7,27,,,,
35,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,16,,,,
36,down,John Legend,Used to Love U,22,6,30,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,24,,,,
38,-,Lionel Richie,My Destiny,-,12,13,,,,
39,-,voices,26/9,-,13,4,,,,
40,-,Amy Winehouse,Back to Black,-,15,6,,,,
41,-,Donell Jones,U Know What's Up,-,5,10,,,,
42,-,Alicia Keys,Like You'll Never See Me Again,-,10,17,,,,
43,-,Joe,Ride Wit U (feat. G-Unit),-,2,35,,,,
44,down,Estelle,American Boy (feat. Kanye West),24,5,21,,,,
45,-,Destiny's Child,Bug a Boo (Edit),-,45,1,,,,
46,-,En Vogue,Don't Let Go (Love),-,24,2,,,,
47,-,Alicia Keys,Like You'll Never See Me Again (Live),-,18,2,,,,
48,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,26,,,,
49,-,3T,Anything,-,8,6,,,,
50,-,En Vogue,Don't Let Go (Love),-,50,1,,,,
51,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,33,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,17,7,,,,
53,-,Lionel Richie,You Are,-,17,1,,,,
54,-,The Foundations,Baby Now That I've Found You,-,54,1,,,,
55,down,Michael Jackson,Beat It (Single Version),45,16,4,,,,
56,down,Jamiroquai,You Give Me Something,46,10,16,,,,
57,-,Darts,Come Back My Love,-,22,1,,,,
58,-,Imagination,Body Talk,-,13,4,,,,
