Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ساموزين,كل يوم,2,1,6,,,,
2,down,Fats Domino,Put Your Arms Around Me Honey,1,1,6,,,,
3,up,Angham,Eamel Khair,3,2,6,,,,
4,up,Jacob Banks,Unknown,5,1,6,,,,
5,-,Diane Marsh,Promise (Grand Cru Mix),-,5,1,,,,
6,-,Sade,Your Love Is King,-,6,1,,,,
7,-,Lionel Richie,Endless Love,-,7,1,,,,
8,-,Ray Charles,Greenbacks,-,8,1,,,,
9,-,Roberta Flack,Killing Me Softly With His Song,-,6,1,,,,
10,-,Boney M.,Sunny,-,10,1,,,,
11,-,Goldmouf,I Just Wanna F**k You,-,11,1,,,,
12,-,Jackie Wilson,Reet Petite,-,12,1,,,,
13,-,The Spinners,Games People Play,-,13,1,,,,
14,-,The Stylistics,"Betcha By Golly, Wow (Live)",-,14,1,,,,
15,-,Latrese Bush,Because of You (feat. Noel Gourdin),-,15,1,,,,
16,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,16,1,,,,
17,-,Lionel Richie,Piece of Love,-,17,1,,,,
18,-,Astrogiirl,Number 27,-,3,1,,,,
