Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,2,1,6,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,1,37,,,,
3,up,Boney M.,Brown Girl In the Ring,3,1,7,,,,
4,-,Toni Braxton,Un-Break My Heart,-,2,7,,,,
5,up,Jacob Banks,Unknown,5,1,99,,,,
6,up,Ruby,حتة تانية,6,1,12,,,,
7,up,Ahmed Mahfouz,ليه,7,1,18,,,,
8,up,Outer Space,Chase Across Orion,8,3,20,,,,
9,-,Haitham Saed,أحلى من السكر,-,6,11,,,,
10,down,James Brown,I Got You (I Feel Good),1,1,32,,,,
11,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,3,,,,
12,-,Vbdrahman,انا مش أناني,-,6,10,,,,
13,-,Bobby Brown,Every Little Step (With Rap),-,13,8,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),12,8,9,,,,
15,up,Massari & Mohammed Assaf,Roll with It,16,1,20,,,,
16,up,ChaMsi,حب جديد,20,4,15,,,,
17,up,Angham,Eamel Khair,18,2,59,,,,
18,-,Khalid,Location (London Remix) [feat. Little Simz],-,13,4,,,,
19,-,voices,26/9,-,13,3,,,,
20,up,Husam Qabas,حان الان,23,4,15,,,,
21,-,Dina Carroll,Ain't No Man,-,20,4,,,,
22,-,The Weeknd,Call Out My Name,-,6,27,,,,
23,-,Anita Ward,Ring My Bell,-,23,1,,,,
24,up,Beverley Knight,Keep This Fire Burning,43,6,44,,,,
25,-,Alicia Keys,Fallin',-,17,6,,,,
26,-,Joe,Ride Wit U (feat. G-Unit),-,2,34,,,,
27,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,14,9,,,,
28,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,27,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,8,,,,
30,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,30,1,,,,
31,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,11,,,,
32,down,Jessie J,Queen,26,9,7,,,,
33,-,Michael Jackson,One Day In Your Life,-,3,6,,,,
34,-,Change,Searching (Parkside Remix) [feat. Luther Vandross],-,4,6,,,,
35,-,Amy Winehouse,Tears Dry On Their Own,-,7,25,,,,
36,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,32,,,,
37,-,LaBelle,Lady Marmalade,-,17,2,,,,
38,-,The Spinners,Working My Way Back to You (Live) [Live],-,30,4,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,9,,,,
40,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,9,26,,,,
41,-,Mario,Goes Like That,-,6,25,,,,
42,-,Mabel & Not3s,Fine Line,-,6,19,,,,
43,-,Boyz II Men,End of the Road,-,13,4,,,,
44,-,Lionel Richie,My Destiny,-,12,11,,,,
45,-,The Temptations,Treat Her Like a Lady (Single Version),-,17,3,,,,
46,-,Patrice Rushen,Forget Me Nots,-,12,8,,,,
47,-,Oleta Adams,Get Here,-,11,9,,,,
48,-,Fat Larry's Band,Zoom,-,12,3,,,,
