Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dana Harper,Ice Cream,3,1,7,,,,
2,down,Jacob Banks,Unknown,1,1,35,,,,
3,up,Chloe x Halle,Do It,5,2,6,,,,
4,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,1,,,,
5,-,Kelis,Trick Me,-,5,3,,,,
6,-,Beverley Knight,Keep This Fire Burning,-,6,9,,,,
7,-,Amy Winehouse,Back to Black,-,7,2,,,,
8,-,John Legend,Used to Love U,-,6,5,,,,
9,down,Fats Domino,Put Your Arms Around Me Honey,4,1,35,,,,
10,-,Alicia Keys,Like You'll Never See Me Again,-,10,2,,,,
11,-,Craig David,When You Know What Love Is,-,4,4,,,,
12,-,Usher,You Make Me Wanna... (Extended Version),-,7,2,,,,
13,-,Kenny Thomas,Thinking About Your Love,-,13,4,,,,
14,-,Diana Ross & Lionel Richie,Endless Love,-,11,3,,,,
15,-,Smokey Robinson,Being With You (Single Version),-,10,4,,,,
16,-,The Weeknd,Call Out My Name,-,6,5,,,,
17,-,Tina Turner,What's Love Got To Do With It,-,17,1,,,,
18,-,Oleta Adams,Get Here,-,11,6,,,,
19,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,7,,,,
20,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,20,3,,,,
21,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,1,,,,
22,-,Bobby Brown,Every Little Step (With Rap),-,13,1,,,,
23,-,Stacy Lattisaw,Jump to the Beat,-,8,1,,,,
24,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,24,1,,,,
25,-,Whitney Houston,It's Not Right But It's Okay,-,9,3,,,,
26,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,4,,,,
27,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,18,4,,,,
28,up,Childish Gambino,Summertime Magic,37,7,3,,,,
29,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,29,2,,,,
30,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,9,2,,,,
31,up,Mario,Goes Like That (GXNXVS Remix),39,12,2,,,,
32,-,Des'ree,Life,-,14,1,,,,
33,-,Corinne Bailey Rae,Put Your Records On,-,5,4,,,,
34,-,Joe,Ride Wit U (feat. G-Unit),-,2,9,,,,
35,-,Sister Sledge,Frankie (Live),-,9,1,,,,
36,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,36,1,,,,
37,down,Massari,Be Easy,25,17,2,,,,
38,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,4,,,,
39,-,John Legend,Preach,-,3,5,,,,
40,-,Whitney Houston,Million Dollar Bill,-,16,3,,,,
41,-,Chris Brown,No Guidance (feat. Drake),-,7,1,34,2019-10-06,34,2019-10-06
42,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,3,,,,
43,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,6,,,,
44,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,1,,,,
45,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",23,6,3,,,,
46,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,11,4,,,,
47,-,Whitney Houston,I Will Always Love You,-,22,2,,,,
48,-,Joan Armatrading,Love and Affection,-,27,4,,,,
49,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,8,3,,,,
50,-,Billy Lewis' Nu Drifters,You're More Than a Number In My Little Red Book,-,31,1,,,,
51,-,Lionel Richie,Hello,-,1,3,,,,
52,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,52,1,,,,
53,-,The Chi-Lites,It's Time For Love,-,13,2,,,,
54,-,Toni Braxton,Long As I Live,-,1,4,,,,
55,-,Seal,Kiss from a Rose,-,10,1,,,,
56,-,Imagination,Body Talk,-,19,2,,,,
57,-,The Supremes,Stoned Love,-,28,5,,,,
58,-,Big Brooklyn Red,Sweeter than Springtime,-,30,1,,,,
59,-,Darrius Willrich,Search for the Day,-,59,2,,,,
60,-,Elisha La'Verne,Skin,-,32,2,,,,
61,-,Bobby Caldwell & Jack Splash,Intro,-,38,1,,,,
62,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,39,2,,,,
63,-,Avery*Sunshine,Time to Shine,-,45,3,,,,
64,-,Jabari Grover,I Can't Help It,-,33,4,,,,
65,-,Geno Young,Man With Nothing to Lose,-,43,2,,,,
66,-,Bilal,I Really Don't Care,-,46,1,,,,
