Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SAMO ZAEN,دي حبيبتي,-,1,1,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,7,1,115,,,,
3,down,Adam Hussein,كلميني عني,1,1,20,,,,
4,up,Zeus Official,اجباري - مع روما,4,1,10,,,,
5,down,Ziad Ashraf,داري يا قلبي,3,1,38,,,,
6,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,45,,,,
7,down,fakahany,يا تري!,6,1,30,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,44,,,,
9,up,Omar Hamza,نسيني الدنيا,11,1,54,,,,
10,down,Yassinos,عايش في نار,5,1,49,,,,
11,-,Mariah Carey,My All,-,2,40,,,,
12,-,محمد حبيب,اتغيرت حبيبي,-,5,1,,,,
13,-,Mai Mostafa,Da Elly Yeksab,-,2,43,,,,
14,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,29,,,,
15,down,XMOX,Fe Alam El Ahlam,9,6,43,,,,
16,-,Massari & Mohammed Assaf,Roll with It,-,2,90,,,,
17,down,Husam Qabas,حان الان,8,4,84,,,,
18,down,Infraction Music,Incheon,13,3,63,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,17,,,,
20,-,The 5th Dimension,Ode to Billy Joe (Live),-,20,1,,,,
21,-,Level 42,Leaving Me Now (Live),-,19,7,,,,
22,-,Fat Larry's Band,Zoom,-,12,7,,,,
23,-,Tina Turner,Girls (Live),-,23,1,,,,
24,-,The Supremes,Stoned Love,-,20,4,,,,
25,-,The Temptations Review & Dennis Edwards,Ball of Confusion (Live),-,25,1,,,,
26,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,18,3,,,,
27,-,Lionel Richie,Truly,-,11,15,,,,
28,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,5,,,,
29,-,The Three Degrees,When Will I See You Again,-,29,1,,,,
