Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,2,1,25,,,,
2,up,Jacob Banks,Unknown,3,1,76,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,18,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,8,1,22,,,,
5,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,12,,,,
6,down,Angham,Eamel Khair,5,2,38,,,,
7,-,"Calvin Harris, The Weeknd",Over Now,-,2,14,39,2020-09-06,39,2020-09-06
8,-,Sean Kingston,Beautiful Girls (Edit),-,8,1,,,,
9,-,Doja Cat,Rules,-,5,11,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,11,,,,
11,-,3T,Anything,-,8,4,,,,
12,-,Mary Mary,Shackles (Praise You),-,4,9,,,,
13,-,Whitney Houston,Exhale (2000 Remaster),-,13,1,,,,
14,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,16,,,,
15,-,The Weeknd,The Hills,-,15,5,,,,
16,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,4,,,,
17,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,14,,,,
18,-,Ali Gatie,Moonlight,-,5,13,,,,
19,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,16,,,,
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,18,,,,
21,-,Jamiroquai,You Give Me Something,-,10,8,,,,
22,-,John Legend,Save Room,-,4,17,,,,
23,up,Natasha Bedingfield,These Words (Reggaeton Remix),39,4,15,,,,
24,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),40,2,19,,,,
25,-,Jennifer Lopez,Ain't It Funny,-,10,2,,,,
26,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,8,,,,
27,-,Chris Brown,Fine China,-,7,13,,,,
28,-,Beverley Knight,Keep This Fire Burning,-,6,28,,,,
29,-,Craig David,When You Know What Love Is,-,4,12,,,,
30,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,11,8,,,,
31,-,Mario,Goes Like That,-,6,15,,,,
32,-,Akon,Right Now (Na Na Na),-,3,17,,,,
33,-,Diana King,Shy Guy,-,28,1,,,,
34,down,Maher Zain,Insha Allah,28,5,7,,,,
35,-,Tina Turner,I Don't Wanna Lose You,-,35,1,,,,
36,-,The Supremes,Automatically Sunshine,-,20,1,,,,
37,-,Champaign,How 'Bout Us,-,37,2,,,,
38,up,Atlantic Starr,Secret Lovers (Rerecorded),43,22,6,,,,
39,-,Barry White,Let the Music Play,-,24,3,,,,
