Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ساموزين,كل يوم,1,1,2,,,,
2,up,Fats Domino,Put Your Arms Around Me Honey,2,1,2,,,,
3,up,Angham,Eamel Khair,3,2,2,,,,
4,up,Jacob Banks,Unknown,4,1,2,,,,
5,-,Billy Ocean,Suddenly,-,4,1,,,,
6,-,Natalie Cole,Man With the Child In His Eyes,-,6,1,,,,
7,-,Boyz II Men,I'll Make Love to You,-,5,1,,,,
8,-,Kool & The Gang,Jones vs Jones,-,8,1,,,,
9,down,Dr. Alban,Habibi (Melissa vs. Dr. Alban Edit),6,6,2,,,,
10,-,Massari,Ya Nour El Ein (feat. Maya Diab & French Montana),-,10,1,,,,
11,-,Lionel Richie,Truly,-,11,1,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,12,1,,,,
13,-,Lionel Richie,"Say You, Say Me",-,5,1,,,,
14,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,1,,,,
