Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,3,1,128,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,153,,,,
3,up,Sade,Nothing Can Come Between Us,14,1,75,,,,
4,-,Yiğit Atilla,Want,-,4,1,,,,
5,up,Boney M.,Never Change Lovers in the Middle of the Night,12,3,49,,,,
6,-,James Brown,I Got You (I Feel Good),-,5,35,,,,
7,-,James Brown,I Got You (I Feel Good),-,1,106,,,,
8,-,Jay Sean,Ride It (Original),-,8,4,,,,
9,-,Kalahn,02 Mixdown,-,9,7,,,,
10,-,Lucy Pearl,Don't Mess With My Man,-,10,3,,,,
11,up,YARA,Ah Menak Ya Hawa,16,11,6,,,,
12,-,Mariah Carey,Someday,-,12,3,,,,
13,-,Zell,Sei come il mare,-,13,1,,,,
14,-,Zero-Project,The Lounge Conspiracy,-,14,1,,,,
15,-,Alexey Krasnoslobodtsev,Magic Pump,-,15,1,,,,
16,-,The Jacksons,Walk Right Now,-,16,3,,,,
17,-,Michael Jackson,Farewell My Summer Love,-,10,16,,,,
18,up,Stevie Wonder,Superstition,20,2,23,,,,
19,-,Luther Vandross,Give Me the Reason,-,19,3,,,,
20,-,Billy Preston,With You I'm Born Again,-,16,12,,,,
