Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,22,,,,
2,up,Jacob Banks,Unknown,2,1,82,,,,
3,-,Yassinos,ويلي ويلي,-,3,1,,,,
4,-,Ahmed Mahfouz,ليه,-,1,1,,,,
5,-,Wael Jassar,ما تغيبش ثواني,-,5,1,,,,
6,up,Angham,Eamel Khair,6,2,44,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,1,1,25,,,,
8,-,ChaMsi,حب جديد,-,4,1,,,,
9,-,Massari & Mohammed Assaf,Roll with It,-,2,7,,,,
10,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,2,22,,,,
11,-,ساموزين,كل يوم,-,1,21,,,,
12,-,Amy Winehouse,Love Is a Losing Game,-,8,6,,,,
13,-,Usher,Omg (Instrumental Version),-,10,13,,,,
14,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,6,1,,,,
15,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,18,,,,
16,down,The Weeknd,Call Out My Name,9,6,17,,,,
17,-,Daniel Caesar,Get You (feat. Kali Uchis),-,17,1,,,,
18,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,14,,,,
19,-,DC Young Fly,24 Hrs,-,19,1,,,,
20,-,Rihanna,Shut Up and Drive (Radio Edit),-,20,2,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,17,7,18,,,,
22,-,Macy Gray,I Try (Grand Style Mix),-,7,18,,,,
23,-,SWV,Right Here (Human Nature Radio Mix),-,20,2,,,,
24,-,Rihanna,Rehab,-,15,4,,,,
25,down,Kelis,Milkshake,23,17,5,,,,
26,-,Jennifer Hudson,Spotlight,-,11,7,,,,
27,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,10,8,,,,
28,-,Jess Glynne,Right Here,-,8,10,,,,
29,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,13,9,,,,
30,-,Chic,Le Freak,-,22,3,,,,
31,-,Amerie,1 Thing (Radio Edit),-,20,3,,,,
32,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,19,3,,,,
33,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,33,1,,,,
34,-,The Temptations,Treat Her Like a Lady (Single Version),-,17,2,,,,
35,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,6,,,,
36,-,Joe,Ride Wit U (feat. G-Unit),-,2,25,,,,
37,-,Jamiroquai,You Give Me Something,-,10,10,,,,
38,-,Sisqó,Thong Song (Artful Dodger Mix),-,19,3,,,,
39,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,11,10,,,,
40,-,Beverley Knight,Keep This Fire Burning,-,6,31,,,,
41,-,Jessie J,Queen (Acoustic),-,8,4,,,,
42,-,TLC,No Scrubs,-,16,3,,,,
43,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,17,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,10,21,,,,
45,down,Chaka Khan,I Feel for You,42,2,9,,,,
46,-,JoJo,Leave (Get Out) [2018],-,4,7,,,,
47,-,Four Tops,When She Was My Girl,-,18,3,,,,
48,-,Randy Crawford,One Day I'll Fly Away,-,5,7,,,,
49,-,The Temptations,Just My Imagination (Running Away With Me),-,6,4,,,,
50,down,"Earth, Wind & Fire","Earth, Wind & Fire",40,22,2,,,,
51,-,Toni Braxton,Long As I Live,-,1,13,,,,
52,-,Imagination,Body Talk,-,13,3,,,,
53,-,New York City,I'm Doin' Fine Now,-,40,2,,,,
54,-,Tymes,Ms Grace,-,34,2,,,,
55,-,Lionel Richie,"Say You, Say Me",-,5,6,,,,
