Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yassinos,عايش في نار,8,1,38,,,,
2,up,Boney M.,Brown Girl In the Ring,2,1,66,,,,
3,-,Lionel Richie,Hello,-,1,90,,,,
4,up,Omar Hamza,نسيني الدنيا,4,1,44,,,,
5,-,James Brown,I Got You (I Feel Good),-,1,82,,,,
6,down,Adam Hussein,كلميني عني,1,1,9,,,,
7,-,Yassinos,لي فات مات,-,7,11,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,1,106,,,,
9,down,Ziad Ashraf,داري يا قلبي,5,1,27,,,,
10,-,Mai Mostafa,Da Elly Yeksab,-,2,35,,,,
11,-,Clerel,Story Of A Scar,-,5,8,,,,
12,down,yousry elesseily,يسرى العسيلى يارب تموت,11,4,35,,,,
13,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,40,,,,
14,down,Massari & Mohammed Assaf,Roll with It,12,1,80,,,,
15,-,sherine,Kalam Eneih,-,11,2,,,,
16,down,fakahany,يا تري!,6,1,20,,,,
17,down,Sade,Nothing Can Come Between Us,9,1,42,,,,
18,down,Infraction Music,Incheon,15,3,52,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,7,3,,,,
20,down,Husam Qabas,حان الان,7,4,76,,,,
21,-,Smokey Robinson,The Tears of a Clown (Live),-,21,1,,,,
22,-,ساموزين,كل يوم,-,1,82,,,,
23,-,The Spinners,Working My Way Back to You,-,20,3,,,,
24,-,Barry White,Just the Way You Are,-,24,2,,,,
