Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ساموزين,كل يوم,2,1,9,,,,
2,up,Jacob Banks,Unknown,3,1,9,,,,
3,down,Fats Domino,Put Your Arms Around Me Honey,1,1,9,,,,
4,up,Dobie Gray,Drift Away (Rerecorded),11,4,2,,,,
5,-,Randy Crawford,One Day I'll Fly Away,-,5,1,,,,
6,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,6,1,,,,
7,-,The Real Thing,Can't Get By Without You (Second Decade Mix),-,7,1,,,,
8,-,Angham,Eamel Khair,-,2,8,,,,
9,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,1,,,,
10,-,Michael Jackson,We're Almost There,-,10,1,,,,
11,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,1,,,,
12,-,Jacquees,Verify (feat. Young Thug & Gunna),-,12,1,,,,
13,-,Sade,By Your Side,-,4,1,,,,
14,-,Marvin Gaye,Sexual Healing,-,8,1,,,,
15,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),4,4,3,,,,
16,-,The Stylistics,I’m Stone In Love With You (Live),-,16,1,,,,
17,-,Billy Ocean,Suddenly,-,4,2,,,,
18,-,The Spinners,Cupid / I've Loved You for a Long Time,-,18,1,,,,
19,down,Peaches & Herb,Reunited,16,13,2,,,,
20,-,Lionel Richie,You Are (Single Edit),-,9,1,,,,
21,-,Ahmed Amin,أمي يا نبع الحنان,-,11,1,,,,
22,-,blackbear,hot girl bummer,-,15,1,,,,
