Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,حتة تانية,1,1,7,,,,
2,up,James Brown,I Got You (I Feel Good),3,1,27,,,,
3,down,Lionel Richie,Hello,2,1,36,,,,
4,up,Ahmed Mahfouz,ليه,5,1,13,,,,
5,down,Jacob Banks,Unknown,4,1,94,,,,
6,-,Mr. Knight Owl,Between the Sheets,-,1,1,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,7,1,33,,,,
8,down,Outer Space,Chase Across Orion,6,3,15,,,,
9,up,Yassinos,ويلي ويلي,15,3,10,,,,
10,-,ساموزين,كل يوم,-,1,31,,,,
11,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,1,,,,
12,-,James Brown,I Got You (I Feel Good),-,5,3,,,,
13,-,Sade,Nothing Can Come Between Us,-,1,1,,,,
14,down,ChaMsi,حب جديد,13,4,10,,,,
15,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,3,20,,,,
16,down,Dionne Warwick,I'll Never Fall In Love Again,10,3,4,,,,
17,-,Mick Jackson,Blame It On the Boogie,-,11,6,,,,
18,-,Mary J. Blige & U2,One (Radio Edit),-,8,5,,,,
19,down,Husam Qabas,حان الان,16,4,10,,,,
20,up,Mario,Goes Like That,22,6,23,,,,
21,-,ID,"ID3 (from Boiler Room: Magnier in Dublin, Dec 3, 2015) [Mixed]",-,7,5,,,,
22,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,6,,,,
23,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",23,6,24,,,,
24,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,8,,,,
25,down,Angham,Eamel Khair,18,2,54,,,,
26,-,Ali Gatie,Moonlight,-,5,16,,,,
27,-,John Legend,Save Room,-,4,22,,,,
28,-,The Real Thing,You to Me Are Everything,-,18,1,,,,
29,-,Imagination,Just an Illusion,-,29,1,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,21,,,,
31,down,The Weeknd,Call Out My Name,27,6,25,,,,
32,down,Beverley Knight,Keep This Fire Burning,26,6,41,,,,
33,-,Boney M.,Sunny,-,10,3,,,,
34,-,Kelis,Milkshake,-,17,7,,,,
35,-,Whitney Houston,Saving All My Love for You,-,9,6,,,,
36,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,22,,,,
37,-,Massari,Real Love,-,12,10,,,,
38,-,Smokey Robinson,Being With You (Single Version),-,10,10,,,,
39,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,19,,,,
40,-,Ashanti,Rock Wit U (Awww Baby),-,9,7,,,,
41,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,12,,,,
42,down,Joe,Ride Wit U (feat. G-Unit),29,2,32,,,,
43,-,Akon,Right Now (Na Na Na),-,3,23,,,,
44,-,The Real Thing,You to Me Are Everything,-,16,2,,,,
45,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,25,,,,
46,-,Mariah Carey,One Sweet Day,-,13,2,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,7,,,,
48,-,Billy Paul,Me and Mrs. Jones,-,6,2,,,,
49,-,R. Kelly,I Believe I Can Fly,-,35,3,,,,
50,-,Barry White,You See the Trouble With Me (Single Version),-,50,1,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,17,5,,,,
52,-,Ze-Brass,Feels So Good,-,52,1,,,,
53,-,Timeless,You're the One,-,53,1,,,,
