Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uurecorded mena,يا من هواه اعزه واذلني,1,1,23,,,,
2,up,SAMO ZAEN,دي حبيبتي,3,1,27,,,,
3,-,fakahany,يا تري!,-,1,49,,,,
4,down,Omar Hamza,نسيني الدنيا,2,1,77,,,,
5,up,Ziad Ashraf,داري يا قلبي,5,1,63,,,,
6,up,Sade,Nothing Can Come Between Us,8,1,67,,,,
7,-,Shady Shawki,كنتي قوليلي - Konty Olele,-,2,5,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,11,1,137,,,,
9,-,Adam Hussein,كلميني عني,-,1,24,,,,
10,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,1,,,,
11,up,Boney M.,Got a Man On My Mind,13,4,41,,,,
12,-,Bu Kolthoum,Jouwana,-,7,5,,,,
13,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,35,,,,
14,-,Massari,Real Love,-,12,18,,,,
15,-,Lionel Richie,Hello,-,1,118,,,,
16,up,Shy Riddick,F.U.T.F,24,14,19,,,,
17,up,Infraction Music,Incheon,17,3,90,,,,
18,-,Mike D' Jais,I Can Love Again,-,18,2,,,,
19,-,Masany,Fe Nos Ellel,-,14,3,,,,
20,-,Zviad Bekauri,Hypnotized,-,19,5,,,,
21,-,Alicia Keys,Fallin',-,17,7,,,,
22,down,Stevie Wonder,Superstition,7,2,6,,,,
23,-,Imagination,Body Talk,-,13,14,,,,
24,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,24,4,,,,
25,-,Imagination,Music and Lights,-,21,4,,,,
26,-,Angie Stone,Wish I Didn't Miss You,-,14,7,,,,
27,-,Macy Gray,When I See You,-,14,3,,,,
28,-,Billy Paul,Me and Mrs. Jones,-,17,4,,,,
29,up,Seyblu,26:06,36,20,4,,,,
30,-,Deniece Williams,Free,-,29,2,,,,
31,-,Randy Crawford,One Day I'll Fly Away,-,5,15,,,,
32,-,The Spinners,Working My Way Back to You,-,20,5,,,,
33,-,Kenny Thomas,Thinking About Your Love,-,16,6,,,,
34,-,The Supremes,Stoned Love,-,20,6,,,,
35,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,21,5,,,,
36,-,Phyllis Nelson,Move Closer,-,36,1,,,,
37,-,Lionel Richie,"Love, Oh Love",-,9,12,,,,
38,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,18,6,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,39,1,,,,
40,-,スタイリスティックス,Can't Give You Anything (But My Love),-,22,6,,,,
41,-,The Spinners,Could It Be I'm Falling in Love,-,20,3,,,,
42,-,Amy Winehouse,Back to Black,-,15,10,,,,
43,-,Four Tops,Reach Out I'll Be There,-,31,1,,,,
44,-,Jamiroquai,You Give Me Something,-,10,18,,,,
45,-,Jaki Graham,Set Me Free,-,45,1,,,,
46,-,Liquid Gold,Dance Yourself Dizzy,-,19,6,,,,
47,-,Kool & The Gang,In the Heart,-,47,1,,,,
48,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,22,5,,,,
