Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,37,,,,
2,up,Dana Harper,Ice Cream,2,1,9,,,,
3,-,Loose Ends,Magic Touch,-,3,1,,,,
4,up,Chloe x Halle,Do It,7,2,8,,,,
5,-,Fats Domino,Put Your Arms Around Me Honey,-,1,36,,,,
6,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,4,,,,
7,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",6,4,3,,,,
8,-,TLC,No Scrubs,-,3,3,,,,
9,-,Usher,Love In This Club (Stonebridge Remix),-,9,3,,,,
10,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,3,5,,,,
11,-,The Weeknd,The Hills,-,11,5,,,,
12,up,Beverley Knight,Keep This Fire Burning,27,6,11,,,,
13,-,Jennifer Hudson,Spotlight,-,11,1,,,,
14,-,Jess Glynne,Right Here,-,8,3,,,,
15,-,Mariah Carey,Obsessed,-,13,4,,,,
16,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,2,,,,
17,up,Massari,Be Easy,28,17,4,,,,
18,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,2,,,,
19,-,Patrice Rushen,Forget Me Nots,-,19,1,,,,
20,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],43,9,5,,,,
21,-,Ashford & Simpson,Solid,-,15,1,,,,
22,-,Soul II Soul,Get a Life,-,4,1,,,,
23,-,Usher,Omg (feat. will.i.am),-,8,3,,,,
24,-,Amy Winehouse,Rehab,-,3,8,,,,
25,-,Bobby Brown,Every Little Step (With Rap),-,13,2,,,,
26,-,John Legend,Save Room,-,4,3,,,,
27,-,Kenny Thomas,Thinking About Your Love,-,13,5,,,,
28,-,Ashanti,Rock Wit U (Awww Baby),-,9,3,,,,
29,-,Childish Gambino,Summertime Magic,-,7,4,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,2,,,,
31,-,Kelis,Trick Me,-,5,4,,,,
32,-,Ginuwine,Pony,-,14,1,,,,
33,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,18,5,,,,
34,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",22,8,10,,,,
35,-,Whitney Houston,I Will Always Love You,-,22,3,,,,
36,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,13,1,,,,
37,-,The Brothers Johnson,Stomp! (Single Version),-,10,2,,,,
38,-,Cameo,Word Up! (Single Version),-,33,1,,,,
39,-,Mario,Goes Like That (GXNXVS Remix),-,12,3,,,,
40,-,Prince,Gold,-,38,2,,,,
41,-,Massari & Mohammed Assaf,Roll with It,-,2,1,,,,
42,-,Tavares,Don't Take Away the Music,-,20,1,,,,
43,-,The Three Degrees,When Will I See You Again,-,43,1,,,,
44,-,Four Tops,When She Was My Girl,-,18,2,,,,
45,up,Kenny Thomas,Tender Love,52,13,4,,,,
46,-,Philip Bailey,Walking On the Chinese Wall,-,25,1,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,4,,,,
48,-,Geno Young,Man With Nothing to Lose,-,43,3,,,,
49,-,Dennis Taylor,Enough Is Enough,-,29,2,,,,
50,-,Bashiyra,Lesson Learned,-,46,1,,,,
51,-,Yana Johnson,Nothin Goin but the Rent (Urbanstar Remix),-,31,2,,,,
52,-,Debórah Bond,Love's Been Waiting,-,36,1,,,,
53,-,"Gary ""Lil G"" Jenkins",Friday Night,-,53,4,,,,
54,-,Azania,All of My Life,-,44,2,,,,
55,-,Jarrod Lawson,All That Surrounds,-,30,1,,,,
56,-,Tasha's World,Down and Around,-,35,1,,,,
57,up,Amp Fiddler,Faith,64,40,4,,,,
58,-,Bilal,I Really Don't Care,-,46,2,,,,
59,up,Darrius Willrich,Search for the Day,60,59,4,,,,
