Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yassinos,عايش في نار,3,1,21,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,6,1,93,,,,
3,up,Omar Hamza,نسيني الدنيا,5,1,27,,,,
4,-,Lionel Richie,Hello,-,1,78,,,,
5,up,Infraction Music,Incheon,7,3,35,,,,
6,up,yousry elesseily,يسرى العسيلى يارب تموت,9,4,21,,,,
7,up,Ali Zaki,Jacaylkaygii Hore,12,7,13,,,,
8,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,19,,,,
9,up,Under Ground Scene,امسك فى حلمك,13,5,12,,,,
10,up,BlvckDawn,3Aysh,19,4,3,,,,
11,down,Husam Qabas,حان الان,4,4,60,,,,
12,-,Toni Braxton,Un-Break My Heart,-,2,28,,,,
13,-,Boney M.,Got a Man On My Mind,-,4,23,,,,
14,-,Mariah Carey,My All,-,2,32,,,,
15,up,XMOX,Fe Alam El Ahlam,16,6,20,,,,
16,-,fakahany,يا تري!,-,1,8,,,,
17,-,ساموزين,أيام و سنين,-,2,4,,,,
18,down,Massari & Mohammed Assaf,Roll with It,15,1,66,,,,
19,-,Fr3on Fr,Mesh Ana _ مش أنا,-,19,1,,,,
20,-,Rxbyn,"Thank You, I Luv You",-,6,4,,,,
21,-,Lionel Richie,You Are,-,17,5,,,,
22,-,Level 42,Leaving Me Now (Live),-,19,4,,,,
