Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,12,1,8,,,,
2,down,Ruby,حتة تانية,1,1,42,,,,
3,-,Boney M.,Daddy Cool (2001 Remix),-,3,3,,,,
4,-,Boney M. 2000,Sunny (Club Mix),-,4,2,,,,
5,down,Da Kaboos,مفيش كلام,3,3,3,,,,
6,-,Michael Jackson,Billie Jean (Single Version),-,6,3,,,,
7,up,Massari & Mohammed Assaf,Roll with It,8,1,38,,,,
8,-,Pink Sweat$,I Feel Good,-,8,1,,,,
9,down,ساموزين,كل يوم,7,1,58,,,,
10,-,Gogx,ما علينا,-,10,1,,,,
11,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,7,1,,,,
12,down,Dionne Warwick,I'll Never Fall In Love Again,10,3,21,,,,
13,-,Boney M. 2000,Daddy Cool (Club Mix),-,11,3,,,,
14,-,ChaMsi,حب جديد,-,4,32,,,,
15,-,Trey Songz,Na Na,-,15,1,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,41,,,,
17,-,Toni Braxton,Un-Break My Heart,-,2,17,,,,
18,-,voices,26/9,-,13,9,,,,
19,-,Husam Qabas,حان الان,-,4,29,,,,
20,-,Funny G.,Killing Me Softly (Radio Edit),-,19,2,,,,
21,-,Intro,Let Me Be the One,-,14,2,,,,
22,-,Aretha Franklin,Who's Zoomin' Who?,-,21,2,,,,
23,-,Stevie Wonder,For Your Love,-,17,1,,,,
24,-,Lionel Richie,Stuck On You,-,13,5,,,,
25,-,The O'Jays,Brandy (I Really Miss You),-,25,1,,,,
26,-,Imagination,In and Out of Love,-,15,3,,,,
27,down,Lionel Richie,"Love, Oh Love",18,9,6,,,,
