Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,26,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,22,,,,
3,-,Lionel Richie,Hello,-,1,54,,,,
4,down,Ruby,حتة تانية,2,1,35,,,,
5,down,Jacob Banks,Unknown,3,1,121,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,5,1,53,,,,
7,-,Massari & Mohammed Assaf,Roll with It,-,2,34,,,,
8,down,ساموزين,كل يوم,7,1,53,,,,
9,-,ChaMsi,حب جديد,-,4,29,,,,
10,up,Fugees,Killing Me Softly With His Song,12,6,6,,,,
11,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,16,,,,
12,down,Mick Jackson,Blame It On the Boogie,11,11,20,,,,
13,up,Michael Jackson,P.Y.T. (Pretty Young Thing),15,8,13,,,,
14,-,Lariyah Alise',1st Corinthians 13,-,14,1,,,,
15,down,Yassinos,ما بقى رجوع,8,8,2,,,,
16,-,Yassinos,ويلي ويلي,-,3,27,,,,
17,up,Drugz,Mosh Far2a 2,17,6,11,,,,
18,-,Forrest,Feel the Need,-,18,2,,,,
19,-,Imagination,Body Talk,-,19,3,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,27,17,17,,,,
21,-,Ray Charles,I Can't Stop Loving You,-,21,1,,,,
22,-,Michael Jackson,Got to Be There (Single Version),-,22,4,,,,
23,-,Four Tops,Bernadette,-,23,1,,,,
24,-,Diana Ross,Ain't No Mountain High Enough (Live),-,9,1,,,,
25,-,The Pointer Sisters,I'm So Excited,-,23,1,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,6,7,,,,
