Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,7,1,24,,,,
2,down,Jacob Banks,Unknown,1,1,81,,,,
3,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,19,,,,
4,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,4,1,,,,
5,-,Mariah Carey,Hero,-,5,1,,,,
6,down,Angham,Eamel Khair,3,2,43,,,,
7,-,Prince & The New Power Generation,7,-,7,1,,,,
8,-,Unknown,"Tonight, I Celebrate My Love (feat. Peabo Bryson)",-,5,4,,,,
9,up,The Weeknd,Call Out My Name,12,6,16,,,,
10,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,10,,,,
11,-,Sade,Your Love Is King,-,11,2,,,,
12,up,Amy Winehouse,Rehab,46,3,27,,,,
13,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,4,79,2019-11-10,77,2019-11-17
14,-,Imagination,Medley:- Music & Lights / Just an Illusion / So Good - So Right / Flashback (Megamix),-,14,4,,,,
15,-,John Legend,Green Light (feat. André 3000),-,5,18,,,,
16,-,Chloe x Halle,Do It,-,2,32,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,24,7,17,,,,
18,-,Giveon,HEARTBREAK ANNIVERSARY,-,18,3,37,2021-02-21,8,2021-03-21
19,-,The Brand New Heavies,Sometimes,-,19,3,,,,
20,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,20,3,,,,
21,-,Jennifer Lopez,Get Right,-,21,1,,,,
22,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,47,5,14,,,,
23,-,Kelis,Milkshake,-,17,4,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,6,,,,
25,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,25,1,,,,
26,-,Shola Ama,You Might Need Somebody,-,11,3,,,,
27,up,The Brand New Heavies,Sometimes (Nuyoricans Meet the Heavies),30,14,4,,,,
28,-,Imagination,Music And Lights (Live),-,25,5,,,,
29,up,Akon,Right Now (Na Na Na),31,3,20,,,,
30,-,Mabel & Not3s,Fine Line,-,6,15,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,10,20,,,,
32,up,Estelle,American Boy (feat. Kanye West),35,5,14,,,,
33,-,Chris Brown,Fine China,-,7,14,,,,
34,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,7,9,,,,
35,-,Liberty X,Holding On For You,-,35,1,,,,
36,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,13,,,,
37,-,First Choice,Armed and Extremely Dangerous,-,27,1,,,,
38,-,Sade,Smooth Operator,-,36,2,,,,
39,-,The Stylistics,I’m Stone In Love With You (Live),-,16,3,,,,
40,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,22,1,,,,
41,-,5000 Volts,Dr. Kiss Kiss,-,20,2,,,,
42,-,Chaka Khan,I Feel for You,-,2,8,,,,
43,up,Kool & The Gang,Jones vs. Jones,57,40,2,,,,
